"subject","predicate","object"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Meeting_SocialGathering"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFanConventions"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2003"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInSeattle,Washington"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsConventions"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeattleAreaConventions"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/2000/01/rdf-schema#label","Emerald City Comicon"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://dbpedia.org/ontology/wikiPageID",56727357
"http://dbpedia.org/resource/Emerald_City_Comicon","http://dbpedia.org/ontology/wikiPageRevisionID",828381873
"http://dbpedia.org/resource/Emerald_City_Comicon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_City_Comic_Con"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emerald_City_Comic_Con"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emerald_City_Comicon"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_nm0"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Convention"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emerald_City_Comicon?oldid=828381873&ns=0"
"http://dbpedia.org/resource/Emerald_City_Comicon","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Emerald_City_Comicon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emerald_City_Comicon"
