"subject","predicate","object"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPhilosophers"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranspersonalPsychologists"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#label","Vasily Nalímov"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#label","Налимов, Василий Васильевич"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#label","Vassili V. Nalímov"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#label","Vasily Nalimov"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#label","Vasily Nalimov"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#comment","Василий Васильевич Налимов (4 ноября 1910 — 19 января 1997) — советский и российский математик и философ, профессор МГУ. Создатель и руководитель нескольких новых научных направлений:метрологии количественного анализа,химической кибернетики,математической теории эксперимента,наукометрии (ввел термин «наукометрия» в научный оборот). Занималсяпроблемами математизации биологии,анализом оснований экологического прогноза,вероятностными аспектами эволюции,проблемами языка и мышления,философией и методологией науки,проблемами человека в современной науке,вероятностной теорией смыслов."
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#comment","Vasiliy Vasilievich Nalimov (Васи́лий Васи́льевич Нали́мов; 4 November 1910 – 19 January 1997) was a Russian philosopher and humanist and wrote on Transpersonal Psychology. His main areas of research were the philosophy of probability and its biological, mathematical, and linguistic manifestations. He also studied the roles of gnosticism and mysticism in science. Thompson (1993) summarizes Nalimov as: ""...philosopher, educator, devoted husband, mathematician, dissident, writer, and (although he may deny it) visionary""."
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#comment","Vasili Vasílievich Nalímov (Васи́лий Васи́льевич Нали́мов; 4 de noviembre de 1910 – 19 de enero de 1997) fue un filósofo,​ humanista, visionario ruso y profesor en la Universidad Estatal de Moscú. Sus principales áreas de investigación fueron la filosofía de la probabilidad y sus manifestaciones biológicas, matemáticas y lingüísticas, así como la psicología transpersonal. También estudió los roles del gnostiscismo y misticismo en la ciencia. resume a Nalímov como: [...] filósofo, educador, esposo devoto, matemático, disidente, escritor, y (aunque él puede negarlo) visionario.​"
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#comment","Vasiliy Vasilievich Nalimov (Васи́лий Васи́льевич Нали́мов; 4 de novembro de 1910 – 19 de janeiro de 1997) foi um filósofo russo e humanista e escreveu sobre Psicologia Transpessoal. Suas principais áreas de pesquisa foram a filosofia da probabilidade e suas manifestações biológicas, matemáticas e linguísticas. Ele também estudou os papéis do gnosticismo e do misticismo na ciência. Thompson (1993) resume Nalimov como: ""... filósofo, educador, marido devotado, matemático, dissidente, escritor e (embora ele possa negá-lo) visionário""."
"http://dbpedia.org/resource/Vasily_Nalimov","http://www.w3.org/2000/01/rdf-schema#comment","Vassili Vassílievitx Nalímov (rus: \Васи́лий Васи́льевич Нали́мов; 4 de novembre de 1910 – 19 de gener de 1997) fou un filòsof i humanista rus. Les seves àrees principals de recerca van ser la filosofia de la probabilitat i les seves manifestacions biològiques, matemàtiques i lingüístiques. També va estudiar els rols de l'agnosticisme i el misticisme en la ciència. Va escriure sobre Psicologia transpersonal. Als 26 anys fou condemnat per contrarevolucionari a un camp de treball a Kolymà per 5 anys, però s'allargà 13 anys més fins al 1954, a la mort de Stalin. La seva rehabilitació, no completa segons ell, no arribà fins al 1960."
"http://dbpedia.org/resource/Vasily_Nalimov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nalimov_Vasiliy_Vasilievich.jpg"
