"subject","predicate","object"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/2000/01/rdf-schema#label","USS Tunny (SSN-682)"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/2000/01/rdf-schema#label","USS Tunny (SSN-682)"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/2000/01/rdf-schema#comment","USS Tunny (SSN-682), a Sturgeon-class attack submarine, was the second submarine of the United States Navy to be named for the tunny, any of several oceanic fishes resembling the tuna."
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://www.w3.org/2000/01/rdf-schema#comment","USS Tunny (SSN-682) – amerykański myśliwski okręt podwodny z napędem jądrowym typu Sturgeon w wersji z przedlużonym kadłubem, z czasów zimnej wojny. zbudowany w stoczni Ingalls Shipbuilding według projektu -300.65."
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://xmlns.com/foaf/0.1/name","USS Tunny"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Tunny_(SSN-682)_launch.jpg"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_ships"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_submarines_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sturgeon-class_submarines"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_submarines_of_the_United_States"
"http://dbpedia.org/resource/USS_Tunny_(SSN-682)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Pascagoula,_Mississippi"
