"subject","predicate","object"
"http://dbpedia.org/resource/Dibala","http://www.w3.org/2000/01/rdf-schema#label","Dibala"
"http://dbpedia.org/resource/Dibala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dictators"
"http://dbpedia.org/resource/Dibala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African_people"
"http://dbpedia.org/resource/Dibala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_(TV_series)_characters"
"http://dbpedia.org/resource/Dibala","http://dbpedia.org/ontology/wikiPageID",61396274
"http://dbpedia.org/resource/Dibala","http://dbpedia.org/ontology/wikiPageRevisionID",908499648
"http://dbpedia.org/resource/Dibala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tyrant_(House)"
"http://dbpedia.org/resource/Dibala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_(TV_series)_characters"
"http://dbpedia.org/resource/Dibala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_African_people"
"http://dbpedia.org/resource/Dibala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_dictators"
"http://dbpedia.org/resource/Dibala","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Tyrant_(House)"
"http://dbpedia.org/resource/Dibala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dibala?oldid=908499648&ns=0"
"http://dbpedia.org/resource/Dibala","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Dibala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dibala"
