"subject","predicate","object"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://www.w3.org/2000/01/rdf-schema#label","Ansvarlig selskap"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://www.w3.org/2000/01/rdf-schema#comment","An ansvarlig selskap (Norwegian pronunciation: [ɑnˈsvɑ̀ːlɪ ˈsɛ̂lskɑp]; English: liable company) is a Norwegian legal form, mainly used in small and medium-sized enterprises, in which the company's individual owners are held personally liable for any outstanding debts acquired by the company. It is similar to a general partnership. If any participant is unable to pay a share of the debt, it can be collected in full from the other participants. The term is usually abbreviated ANS when used in company names."
"http://dbpedia.org/resource/Ansvarlig_selskap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_companies_of_Norway"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageID",5005536
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageRevisionID",983717107
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-employed"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_name_(business)"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_bankruptcy"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_krone"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_partnership"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium-sized_enterprises"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_companies_of_Norway"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_form"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czgl0"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770808"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RkXo"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ansvarlig_selskap_med_solidarisk_ansvar"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-no"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_type_of_company"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_law"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/abstract","An ansvarlig selskap (Norwegian pronunciation: [ɑnˈsvɑ̀ːlɪ ˈsɛ̂lskɑp]; English: liable company) is a Norwegian legal form, mainly used in small and medium-sized enterprises, in which the company's individual owners are held personally liable for any outstanding debts acquired by the company. It is similar to a general partnership. If any participant is unable to pay a share of the debt, it can be collected in full from the other participants. The term is usually abbreviated ANS when used in company names. Unlike an aksjeselskap, anyone is eligible to start an ANS, as the model does not require any starting investment capital. It is a widespread form of company in smaller, low-risk business areas. For more economically-risky ventures, an AS would be preferable, as the personal financial losses in the event of a bankruptcy would be limited to the capital invested: a bankrupted AS with a 2 million NOK debt, the investors would stand to lose the invested capital, for instance 100 thousand NOK. In an ANS or enkeltpersonforetak, however, the owner would be personally liable for the entire 2 million NOK. In the case of several owners, if one is unable to pay, the entire sum would be collected from the others. By using a selskap med delt ansvar (DA), with two investors and a 50% liability share, each would be liable for 50% of the debt, and if one should be unable to pay (in the case of personal bankruptcy), the other would still have to carry no more than the 1 million NOK debt. A business does not need to include the abbreviation for its type in its day-to-day operations, but it is required to register this in its legal name. As an example, a self-employed plumber in an ANS could name his shop ""John Smith Plumbing"", but his mail address, legal documents and so forth would have to carry the name ""John Smith Plumbing ANS""."
"http://dbpedia.org/resource/Ansvarlig_selskap","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ansvarlig_selskap?oldid=983717107&ns=0"
"http://dbpedia.org/resource/Ansvarlig_selskap","http://dbpedia.org/ontology/wikiPageLength",2167
"http://dbpedia.org/resource/Ansvarlig_selskap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ansvarlig_selskap"
