"subject","predicate","object"
"http://dbpedia.org/resource/Brook_Knight","http://www.w3.org/2000/01/rdf-schema#label","بروك ونايت"
"http://dbpedia.org/resource/Brook_Knight","http://www.w3.org/2000/01/rdf-schema#label","Brook Knight"
"http://dbpedia.org/resource/Brook_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Brook John Knight (September 1808 – 10 January 1878) was an English amateur cricketer who played in five first-class cricket matches between 1844 and 1845. Knight was born at Godmersham in Kent in 1808. He was the brother of Edward, George and Henry Knight, all of whom played first-class cricket. Knight played a total of five first-class matches, three for the Gentlemen of Kent, one for Kent County Cricket Club and one for MCC."
"http://dbpedia.org/resource/Brook_Knight","http://www.w3.org/2000/01/rdf-schema#comment","بروك ونايت (1808 - ) (بالإنجليزية: Brook Knight)‏ هو لاعب كريكت بريطاني."
"http://dbpedia.org/resource/Brook_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Brook_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen_of_Kent_cricketers"
"http://dbpedia.org/resource/Brook_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Brook_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Brook_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_cricketers"
"http://dbpedia.org/resource/Brook_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Brook_Knight","http://dbpedia.org/ontology/wikiPageID",52738602
"http://dbpedia.org/resource/Brook_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",1102912485
"http://dbpedia.org/resource/Brook_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Brook_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Brook_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Brook_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen_of_Kent_cricketers"
