"subject","predicate","object"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Framework103391770"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupportingStructure104361095"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftWindows"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Window104587648"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","윈도우 XP 프로페셔널 x64 에디션"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows XP 64"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Professional x64 Edition"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Windows XP Professional x64 Edition (внутренняя версия — Windows NT 5.2) — операционная система семейства Windows NT корпорации Microsoft, выпущенная 25 апреля 2005 года как версия Windows XP Professional для персональных компьютеров платформы x86-64."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","O Windows XP Professional x64 Edition é uma versão do sistema operacional Windows XP, da Microsoft destinado a processadores da plataforma X64, lançada em 25 de Abril de 2005. Este sistema operacional não possui versão em português e é baseado no Windows Server 2003. O sistema não possui muitas diferenças práticas da versão tradicional de 32 bits (além de suportar memórias acima de 4GB), porém o sistema não possui um Service Pack 3, assim como a versão de 32 bits possui e isso impossibilita que alguns programas mais recentes sejam executados nesta versão do sistema caso exijam o SP3."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Windows XP Professional x64 Edition (внутрішня версія — Windows NT 5.2) — операційна система сімейства Windows NT корпорації Microsoft випущена 25 квітня 2005 року, як версія Windows XP для персональних комп'ютерів з архітектурою мікропроцесорів x86-64. Основна підтримка закінчилась 14 квітня 2009 року, розширена — 8 квітня 2014 року."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Windows XP Professional x64 Edition (2005) è stato un sistema operativo prodotto dalla Microsoft, distribuito il 25 aprile 2005 come una versione a 64 bit del preesistente sistema operativo Windows XP per i personal computer x86. Windows XP Professional x64 Edition era basato sul sistema operativo Windows Server 2003 SP1 (build 5.2.3790.1830), dato che quella era l'ultima versione di Microsoft Windows durante lo sviluppo del sistema operativo, ma prende il nome da Windows XP."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Windows XP Professional x64 Edition je 64bitová verze operačního systému Windows XP pro procesory x86-64 vydaná 25. dubna 2005 firmou Microsoft. Tento OS je však postaven na Windows Serveru 2003 SP1, a proto je také stabilnější než Windows XP, s nimiž vyjma vzhledu nemá mnoho společného. Lze jej instalovat pouze na 64bitové procesory architektury x86-64 (například Athlon 64, Intel Core 2 nebo Intel Core i7). Zatímco 32bitová verze Windows XP pro procesory IA-32 podporuje maximálně 4 GB operační paměti RAM, 64bitová verze Windows XP podporuje až 128 GB operační paměti RAM a 16 TB virtuální paměti."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Windows XP Professional x64 Edition is de 64 bitversie van Windows XP Professional. Hierdoor wordt het mogelijk om meer dan 3,2 gigabyte aan geheugen te adresseren. De 64 bitversie kan ook 32 bitprogramma's draaien via een sublayer op het Windows-systeem."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Sous le nom Windows XP 64 se trouvent en fait deux versions bien distinctes du système d'exploitation Windows XP de Microsoft, les dénominations commerciales sont plus précisément ""Windows XP Professionnel Édition 64-bits"" et ""Windows XP Professionnel Édition x64"". Actuellement, seules des versions dont les fonctionnalités sont proches de Windows XP Professionnel sont disponibles. Le reste de cet article ne présente que la seconde version."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Windows XP Professional x64 Edition fue lanzada el 25 de abril de 2005 por Microsoft, es una variación del Sistema operativo de 32 bits Windows XP para ordenadores personales basados en la arquitectura x64. Microsoft había lanzado anteriormente una versión llamada Windows XP 64-Bit Edition Version 2003 para los procesadores Itanium de Intel, pero fue desechada en favor de la actual versión para AMD64/EM64T."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Windows XP Professional x64 Editionはマイクロソフトが2005年に発売した、x64パーソナルコンピュータ用のオペレーティングシステムである。x64アーキテクチャによる拡張64ビットメモリアドレス空間を使用するよう設計されている。 64ビットに移行したことによる最大のメリットは、使用可能な最大RAMが増えたことにある。Windows XP 32ビット版は合計4GBに制限されている。64ビットコンピュータの理論上のメモリ制限は約16EB（171億GB）だが、Windows XP x64では物理メモリが128GB、仮想メモリが16TBに制限されている。 Itaniumアーキテクチャ向けに設計されたWindows XP 64-bit Editionとは別の製品である。但し、開発初期段階では、Windows XP Professional x64 Editionは「Windows XP 64-Bit Edition for 64-Bit Extended Systems」という名前であった。"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Windows XP Professional x64 Edition是微軟Windows XP作業系統專業版之一，支援AMD64架構，包括AMD64及EM64T處理機。2005年4月25日推出，起初是對AMD64系統平台的回應做為安騰版的補充，後隨安騰版的夭折成為XP中最終唯一受支援的64位元平台產品。作業系統在研發初期被稱之為Windows XP 64-Bit Edition for 64-Bit Extended Systems，現階段該系統已停止以任何形式發售，並已於2014年4月8日停止所有支援。"
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Windows XP Professional x64 Edition, released on April 25, 2005, is an edition of Windows XP for x86-64 personal computers. It is designed to use the expanded 64-bit memory address space provided by the x86-64 architecture. Windows XP Professional x64 Edition uses the same kernel and code tree as Windows Server 2003 and is serviced by the same service packs. However, it includes client features of Windows XP such as System Restore, Windows Messenger, Fast User Switching, Welcome Screen, Security Center and games, which Windows Server 2003 does not have."
"http://dbpedia.org/resource/Windows_XP_Professional_x64_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Windows XP Professional x64 Edition – system operacyjny firmy Microsoft stanowiący wariację na temat typowych systemów Windows XP dla komputerów domowych opartych na procesorach opartych o architekturę 64-bitową. System został wydany 25 kwietnia 2005 roku."
