"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://www.w3.org/2000/01/rdf-schema#label","Art Nouveau architecture in Riga"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Latvia"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Riga"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_by_city"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://www.w3.org/2004/02/skos/core#prefLabel","Art Nouveau architecture in Riga"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://dbpedia.org/ontology/wikiPageID",43977073
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://dbpedia.org/ontology/wikiPageRevisionID",711601230
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Riga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_Nouveau_architecture_in_Riga?oldid=711601230&ns=14"
