"subject","predicate","object"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Thryptomene longifolia"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Thryptomene longifolia"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://www.w3.org/2000/01/rdf-schema#comment","Thryptomene longifolia is a species of flowering plant in the family Myrtaceae and is endemic to inland areas of South Australia. It is a shrub with more or less needle-shaped leaves and pink flowers with five to eight petals and five to eight stamens."
"http://dbpedia.org/resource/Thryptomene_longifolia","http://www.w3.org/2000/01/rdf-schema#comment","Thryptomene longifolia är en myrtenväxtart som beskrevs av . Thryptomene longifolia ingår i släktet Thryptomene och familjen myrtenväxter. Artens utbredningsområde är Sydaustralien. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Thryptomene_longifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thryptomene"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1986"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageID",67582998
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1021701473
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thryptomene"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.W.Green"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1986"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtaceae"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Green_(botanist)"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peduncle_(botany)"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypanthium"
"http://dbpedia.org/resource/Thryptomene_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
