"subject","predicate","object"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGenres"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkGenres"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Glam punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Glam punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Glampunk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Глем-панк"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Glam punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Glam punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Glam punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Glam punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Glam-punk"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#label","Глэм-панк"
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Glam punk (ou mock rock) est un terme utilisé rétrospectivement pour décrire le sous-genre musical de groupes qui produisaient au début des années 1970 une forme de protopunk incorporant des éléments de glam rock. Ces groupes comprennent les New York Dolls et Harlots of 42nd Street."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Глэм-панк — термин, использовавшийся для обозначения групп, игравших в стиле, сочетающем в себе элементы глэм-рока и прото-панка."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Glam punk (ou glitter punk) é um gênero musical que mistura elementos do glam rock com o proto-punk e/ou punk rock. Também é conhecido como mock rock e sleaze. A banda punk mais influente de glam foram os New York Dolls, cuja imagem andrógina era sua marca. Outras bandas glam punk notáveis incluem Jayne County, Eric Emerson and the Tramps Magic, Dorian Zero, The Dogs D'Amour, Manic Street Preachers, Hanoi Rocks e D Generation."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Glam punk is a term used retrospectively to describe a short-lived trend for bands which produced a form of proto-punk that incorporated elements of glam rock, initially in the early to mid-1970s."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Il glam punk (o glitter punk) è un termine usato per definire le band che mescolano elementi e il look tipici del glam rock, con le sonorità punk rock. Il gruppo simbolo del glam punk furono i New York Dolls, che influenzarono intere generazioni di gruppi come Hanoi Rocks, e ."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Glam punk – gatunek muzyczny, powstały w pierwszej połowie lat 70. w USA z połączenia muzyki punk z glam rockiem, często z elementami rock'n'rolla, hard rocka garage rocka i protopunka. Zespoły tego nurtu używały mody glam rockowej, kojarząc ją z ostrzejszym brzmieniem. Przyczynił się do rozwoju glam metalu pod koniec lat 80., jednak nie zyskał nigdy szerszej popularności. Do klasycznych zespołów gatunku należą New York Dolls, Hanoi Rocks czy , później estetykę zaadaptowali m.in. Manic Street Preachers (początkowo), i The Strokes."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","El glam-punk o glam punk, de vegades anomenat mock rock, és un terme utilitzat retrospectivament per descriure una tendència de curta durada que es va donar a principis i mitjans de la dècada de 1970 als Estats Units i al Regne Unit, per part de bandes que tocaven una forma de punk rock incorporant elements de glam rock. Com a grups representants d'aquest gènere musical es troben els New York Dolls i els Harlots of 42nd Street."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Ґлем-панк — термін, що використовується для визначення колективів, які грали в стилі, об'єднав в собі елементи глем-року і прото-панку."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Glampunk (of glitterpunk) is een muziekgenre met elementen van de glamrock, protopunk en punkrock (en soms garagerock). De meest invloedrijke glampunkgroep is de New York Dolls, die met hun androgyne imago en rauwe rock-'n-rollstijl een blauwdruk voor het genre afleverden. Andere belangrijke glampunk-artiesten zijn Jayne County, Iggy Pop, Placebo, Squad Five-O, Eric Emerson and the Magic Tramps, Dorian Zero, The Dogs D'Amour, Manic Street Preachers, Toilet Boys, Hanoi Rocks en D Generation."
"http://dbpedia.org/resource/Glam_punk","http://www.w3.org/2000/01/rdf-schema#comment","Glam punk (kadang-kadang disebut mock rock) adalah istilah yang digunakan secara retrospektif untuk menggambarkan tren berumur pendek untuk band-band yang menghasilkan bentuk yang memasukkan unsur-unsur glam rock, awalnya pada awal hingga pertengahan 1970-an. Kisah termasuk dan Harlots of 42nd Street."
"http://dbpedia.org/resource/Glam_punk","http://xmlns.com/foaf/0.1/name","Glam punk"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/property/name","Glam punk"
"http://dbpedia.org/resource/Glam_punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Dolls_-_TopPop_1973_11.png"
"http://dbpedia.org/resource/Glam_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_genres"
"http://dbpedia.org/resource/Glam_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glam_punk"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageID",2917229
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageRevisionID",1124030996
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Pistols"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilet_Böys"
"http://dbpedia.org/resource/Glam_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
