"subject","predicate","object"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Rio Preto (Teresópolis)"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Preto River (Piabanha River tributary)"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Rio Prêto (vattendrag i Brasilien, Rio de Janeiro, lat -22,23, long -43,12)"
"http://dbpedia.org/resource/Preto_River_(Piabanha_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","The Preto River is a river of Rio de Janeiro state in southeastern Brazil. It is a tributary of the Piabanha River."
