"subject","predicate","object"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/2000/01/rdf-schema#label","USS Olympic (SP-260)"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/2000/01/rdf-schema#comment","USS Olympic (SP-260) was a United States Navy patrol vessel in commission from 1917 to 1919. Olympic was built as a civilian yacht of the same name in 1913 by at Seattle, Washington. The U.S. Navy acquired her from her owner, Frank Wright of Seattle, on 15 May 1917 for World War I service as a patrol vessel. She was commissioned on 9 June 1917 as USS Olympic (SP-260). Operating on section patrol duties in the 13th Naval District (headquartered at , Washington) during World War I, Olympic patrolled in and around Puget Sound."
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://xmlns.com/foaf/0.1/name","USS Olympic"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Seattle"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_transferred_from_the_United_States_Navy_to_the_United_States_Coast_and_Geodetic_Survey"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_ships"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_yachts"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageID",24644975
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageRevisionID",1089968316
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_transferred_from_the_United_States_Navy_to_the_United_States_Coast_and_Geodetic_Survey"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_and_Geodetic_Survey"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_ships"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Naval_District"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Heath"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Townsend,_Washington"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3-pounder_Hotchkiss"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC&GS_Dailhache_(1913)"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_yachts"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_and_Geodetic_Survey"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Seattle"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/170260.htm"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/o2/olympic.htm"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_المپیک_(اس‌پی-۲۶۰)"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d5dw"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7872427"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wc16"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipAcquired",1917-05-15
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipDraft","mean"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipSpeed",9.4
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipCommissioned",1917-06-09
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipArmament","*1 × 3-pounder gun
*2 × machine guns"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/E._W._Heath"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipComplement",18
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipCompleted",1913
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipFate",0001-09-13
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipName","USS Olympic"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipNamesake","Previous name retained"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipNotes","Operated as civilian Yacht Pirate 1913-1917 and as U.S. Coast and Geodetic Survey ship USC&GS Dailhache 1919-1934"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipTonnage",40
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/abstract","USS Olympic (SP-260) was a United States Navy patrol vessel in commission from 1917 to 1919. Olympic was built as a civilian yacht of the same name in 1913 by at Seattle, Washington. The U.S. Navy acquired her from her owner, Frank Wright of Seattle, on 15 May 1917 for World War I service as a patrol vessel. She was commissioned on 9 June 1917 as USS Olympic (SP-260). Operating on section patrol duties in the 13th Naval District (headquartered at , Washington) during World War I, Olympic patrolled in and around Puget Sound. Olympic was transferred to the United States Coast and Geodetic Survey on 13 September 1919. Renamed USC&GS Dailhache on 12 November 1919, she served at Seattle with the Survey until sold to H. W. McCurdy on 10 February 1934."
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Olympic_(SP-260)?oldid=1089968316&ns=0"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/MeanOfTransportation/length","19812.0"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/wikiPageLength",3697
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/length",19.812
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/shipBeam",3.9624
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/status","Transferred toU.S. Coast and Geodetic Survey13 September 1919"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/acquirementDate",1917-05-15
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/commissioningDate",1917-06-09
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/shipDraft",1.2192
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/E._W._Heath"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Olympic_(SP-260)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Olympic_(SP-260)"
