"subject","predicate","object"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sultan110674315"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurjiSultans"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianPeopleOfCircassianDescent"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSultansOfEgypt"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Барсбей"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Barsbay"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Barsbay"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","アシュラフ・バルスバーイ"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Barsbay"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Барсбой аль-Ашраф"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Barsbay"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Barsbay"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","巴爾斯拜"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","سيف الدين برسباي"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Barsbāy"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#label","Barsbaj"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","Al-Ashraf Sayf ad-Dīn Bārsbay (Circassian: Барасбий ал-Ашрэф Сэфудин) (Arabic: الأشرف سيف الدين برسباي) was the ninth Burji Mamluk sultan of Egypt from AD 1422 to 1438. He was Circassian by birth and a former slave of the first Burji Sultan, Barquq."
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","Al-Aschraf Saif ad-Din Barsbay (arabisch الأشرف سيف الدين برسباي, DMG al-Ašraf Saif ad-Dīn Barsbāy; * 1369; † 7. Juni 1438) war Sultan der Mamluken in Ägypten von 1422 bis 1438. Barsbay hatte schon unter seinem Vorgänger, dem Sultan az-Zahir Tatar (1421–1422) die Regentschaft inne. Nach der direkten Übernahme der Herrschaft setzte er eine starke Regierung durch, ohne die Ausbeutung des Landes durch die Emire der Mamluken verhindern zu können."
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","阿爾-阿失拉甫·薩伊夫-阿德-丁·巴爾斯拜（阿拉伯语：الأشرف سيف الدين برسباي‎；？－1438年），埃及布爾吉王朝第九位蘇丹，從1422-1438年在位。他是切爾克斯人，也是第一位蘇丹巴爾庫克的前奴隸。 他負責在馬木留克王朝的一些行政改革，包括鞏固蘇丹國作為一個軍事地方行政官的司法官和確保埃及在也門和歐洲之間的紅海貿易獨家代理權。 他的行動之一是在1426年摧毀Aydhab港，1426-27年他征服了塞浦路斯。 在1430年埃及發生飢荒和黑死病。 他的陵寢，資助建設的伊斯蘭學校和蘇非道堂(哈納卡)保留於現在開羅北部。"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","Аль-Малик аль-Ашраф Абу-ль-Наср Сайф ад-Дин Барсбей (или Барсбай) (араб. الأشرف سيف الدين برسباي‎; ум. 1438) — мамлюкский султан Египта в 1422—1438 годах из династии Бурджитов. В период его правления Мамлюкский султанат достиг своих максимальных размеров."
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","Barsbay, född 1369, död 1438, var en egyptisk regent. Han var sultan i mamlukdynastins Egypten mellan 1422 och 1438."
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","الأشرف سيف الدين برسباي (ت. ذي الحجة 841هـ/ مايو 1437) هو السلطان الثاني والثلاثون في ترتيب سلاطين دولة المماليك. تولِّي السلطان «برسباي» عرش دولة المماليك، 1 أبريل 1422م= 8 ربيع الآخر 825هـ. ويُعدّ من عظام سلاطين الدولة المملوكية، وعلى يديه فُتحت قبرص."
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","アシュラフ・バルスバーイ（アラビア語：الأشرف سيف الدين برسباي　転写：al-Ashraf Saif ad-Dīn Barsbāy、? - 1438年）は、エジプトを支配したブルジー・マムルーク朝の第9代スルタン（在位：1422年 - 1438年）。"
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","Al-Achraf Sayf ad-Dîn Barsbay (arabe الأشرف سيف الدين برسباي) est le neuvième sultan mamelouk burjite qui règne en Égypte de 1422 à 1438. C'est le dernier des grands sultans mamelouks."
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","Al-Aszraf Sajf ad-Din Barsbaj (arab. ‏الأشرف سيف الدين برسباي‎; zm. 1438) – sułtan Egiptu z burdżyckiej (czerkiesi) linii dynastii Mameluków panujący w latach 1422–1438. Podczas swojego panowania wprowadził liczne reformy mające na celu wzmocnienie sułtanatu mameluków. W 1426 roku jego wojska zdobyły Nikozję a król Cypru Janusa trafił do niewoli sułtana. Cypryjczycy zostali natomiast zobowiązani do płacenia trybutu. W wyniku działań politycznych wzmocnił też kontrolę na handlem w rejonie Morza Czerwonego."
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","Al-Ashraf Sayf al-Dīn Barsbāy (in arabo: الأشرف سيف الدين برسباي‎; ... – Il Cairo, maggio 1437) è stato un sultano egiziano di origine circassa. La facciata del mausoleo di Barsbāy (costruita nel 1431-1432). Barsbāy fu il nono Sultano mamelucco della dinastia burji d'Egitto dal 1422 al 1437. Era d'origine circassa ed era stato in origine schiavo (mamlūk) del primo Sultano Burji, Barquq. Fu responsabile di un gran numero di riforme amministrative dello Stato mamelucco e del suo consolidamento, riuscendo ad assicurare i diritti esclusivi dell'Egitto sul commercio nel mar Rosso tra Yemen ed Europa."
"http://dbpedia.org/resource/Barsbay","http://www.w3.org/2000/01/rdf-schema#comment","Аль-Ашраф Сайфуддін Барсбой (араб. الأشرف سيف الدين برسباي‎) — мамелюкський султан Єгипту з династії Бурджитів."
