"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGermanWriters"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfWürttemberg"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUlm"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryNovelists"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#label","يوهان مارتن ميلر"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Johann Martin Miller"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Johann Martin Miller"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Миллер, Иоганн Мартин"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Johann Martin Miller"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#label","Johann Martin Miller"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#comment","يوهان مارتن ميلر (بالألمانية: Johann Martin Miller)‏ (3 ديسمبر 1750 في ألمانيا - 21 يونيو 1814، أولم في ألمانيا)؛ كاتب وروائي ألماني."
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Johann Martin Miller (* 3. Dezember 1750 in Ulm; † 21. Juni 1814 ebenda) war ein deutscher Theologe und Schriftsteller. Besondere Bekanntheit erlangte er durch seinen Roman Siegwart. Eine Klostergeschichte, mit dem er einen der erfolgreichsten deutschsprachigen Romane des 18. Jahrhunderts verfasste."
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Мартин Миллер (нем. Johann Martin Miller; 1750—1814) — немецкий богослов, писатель и поэт."
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Johann Martin Miller, född 3 december 1750 i Ulm, död där 21 juni 1814, var en tysk teolog och författare."
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Johann Martin Miller (3 December 1750 in Ulm – 21 June 1814 in Ulm) was a German theologian and writer. He is best known for his novel Siegwart, which became one of the most successful books at the time."
"http://dbpedia.org/resource/Johann_Martin_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Johann Martin Miller (Jungingen, 3 dicembre 1750 – Ulma, 21 giugno 1814) è stato uno scrittore tedesco."
"http://dbpedia.org/resource/Johann_Martin_Miller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_Monument.jpg"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Zufriedenheit_01.jpg"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Martin_Miller_1.jpg"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Martin_Miller.jpg"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_novelists"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_poets"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Johann_Martin_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
