"subject","predicate","object"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGhent"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPeople"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryDutchPeople"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishActivists"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Артевелде, Филипп ван"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Filip van Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Philip van Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Filips van Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Philippe van Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Philippe van Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Philipp van Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Philip van Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Філіп ван Артевелде"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#label","Filipe van Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Philippe van Artevelde, né en 1340, tué à la bataille de Roosebeke le 27 novembre 1382, est capitaine de Gand en 1381-1382 et gouverneur de Flandre en 1382."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Филипп ван Артевелде (нидерл. Filips van Artevelde; 1340 — 27 ноября 1382) — сын Якоба ван Артевелде, капитан Гента в 1381—1382 годах, правитель Фландрии в 1382 году. Погиб в битве при Роозбеке."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Filip van Artevelde, född 1340 i Gent, död 27 november 1382, var en flamländsk upprorsledare, son till Jakob van Artevelde. Han ledde 1381 ett uppror mot Ludvig II av Flandern, och lyckades befria Gent och större delen av Flandern, medan Ludvig tvingades fly till Frankrike. Med hjälp av sin svärson Filip II av Burgund återkom han dock och van Artevelde stupade i , där upprorsarmén krossades."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Filips van Artevelde ( (info / uitleg)) (Gent, 18 juli 1340 - Westrozebeke, 27 november 1382) was een lakenhandelaar die tijdens de Gentse Opstand in 1382 uitgeroepen werd tot leidsman van Gent en ruwaard van Vlaanderen. Filips' volkse bijnaam ""Lippe de Loddere"" kan op vele wijzen worden verklaard: rebel, libertijn of ketter. Ook na zijn dood bleef Gent vechten voor haar vrijheid en privileges, ook onder de hertogen van Bourgondië tot in december 1385 de Vrede van Doornik werd getekend tussen Gent en Filips de Stoute, de nieuwe graaf van Vlaanderen na de dood van zijn schoonvader in 1384."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Філіп ван Артевелде (Artevelde, 1340—1382) — син Якоба, керівник міщан Гента; як і батько, очолив міста Фландрії у боротьбі проти Франції; загинув під Розебеком."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Philip van Artevelde (c. 1340 – 27 November 1382) was a Flemish patriot, the son of Jacob van Artevelde. Because of his father's prominence he was godson of English queen Philippa of Hainault, who held him in her arms during his baptism. His body was displayed before fourteen-years old French king Charles VI and then hanged from a tree. After his death the command of Ghent was taken up by Franz Ackerman. His life was commemorated in a tragic play by Sir Henry Taylor in 1834."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Philip van Artevelde talora tradotto con Filippo van Artevelde o Filippo d'Artevelde (Gand, 1340 circa – , 27 novembre 1382) è stato un politico fiammingo."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Filipe van Artevelde ? (Gante, 18 de julho de 1340 – Westrozebeke, 27 de novembro de 1382), em 1382, assumiu a liderança da Revolta dos Tecelões de Gante."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Philipp van Artevelde, oder Filips van Artevelde (* 1340 in Gent; † 27. November 1382 bei Roosebeke) war 1381 Anführer eines Bürgeraufstands in Gent."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://www.w3.org/2000/01/rdf-schema#comment","Philippe van Artevelde (c. 1340 - 27 de noviembre de 1382) fue un patriota flamenco, hijo de Jacob van Artevelde. Debido a la prominencia de su padre, fue ahijado de la reina inglesa Felipa de Henao, quien lo llevó en brazos durante el bautismo.​ Su cuerpo fue exhibido ante el rey francés Carlos VI y luego colgado de un árbol. Después de su muerte el comando de Gante fue dirigido por . Su vida fue conmemorada en una tragedia de en 1834."
"http://dbpedia.org/resource/Philip_van_Artevelde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filips_van_Artevelde_001.png"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1340_births"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ghent"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1382_deaths"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weavers"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_activists"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_killed_in_action"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageID",772408
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageRevisionID",1068236243
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Froissart"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1340_births"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Artevelde"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ghent"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Roosebeke"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Filips_van_Artevelde_001.png"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beverhoutsveld"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_of_Hainault"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Taylor_(dramatist)"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_of_Flanders"
"http://dbpedia.org/resource/Philip_van_Artevelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_of_Ghent_(1379–1385)"
