"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://www.w3.org/2000/01/rdf-schema#label","Transport in Highland (council area)"
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Highland_(council_area)"
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in Highland (council area)"
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://dbpedia.org/ontology/wikiPageID",33479009
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://dbpedia.org/ontology/wikiPageRevisionID",880091593
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_in_Highland_(council_area)?oldid=880091593&ns=14"
