"subject","predicate","object"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/2000/01/rdf-schema#label","VMI Keydets"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Southern_Conference_teams"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Big_South_Conference_teams"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_Military_Institute"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Conference_teams"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_Virginia"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/2004/02/skos/core#prefLabel","VMI Keydets"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://dbpedia.org/ontology/wikiPageID",24968746
"http://dbpedia.org/resource/Category:VMI_Keydets","http://dbpedia.org/ontology/wikiPageRevisionID",954620506
"http://dbpedia.org/resource/Category:VMI_Keydets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:VMI_Keydets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:VMI_Keydets?oldid=954620506&ns=14"
