"subject","predicate","object"
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1995 Rhondda Cynon Taf County Borough Council election"
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The first election to Rhondda Cynon Taf County Borough Council was held on 4 May 1995. It was followed by the 1999 election. On the same day there were elections to the other 21 local authorities in Wales and community councils in Wales."
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_Welsh_local_elections"
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhondda_Cynon_Taf_County_Borough_Council_elections"
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",43451266
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1123410689
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Rhondda_Cynon_Taf_County_Borough_Council_election"
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Chapman"
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Cynon_Taf_County_Borough_Council"
"http://dbpedia.org/resource/1995_Rhondda_Cynon_Taf_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Rhondda"
