"subject","predicate","object"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/2000/01/rdf-schema#label","En la ciudad de la furia"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/2000/01/rdf-schema#label","En la Ciudad de la Furia"
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/2000/01/rdf-schema#comment","«En la ciudad de la furia» es una canción y sencillo del grupo musical de Argentina Soda Stereo, escrita y compuesta por el vocalista y guitarrista Gustavo Cerati. Incluida originalmente en su cuarto álbum de estudio titulado Doble vida del año 1988.​ Es uno de los clásicos del grupo musical y uno de sus éxitos masivos. Fue lanzada como corte de difusión para promocionar el álbum de estudio Doble vida, en 1988. «En la ciudad de la furia» en la letra se expresa con la capital de la República Argentina (Buenos Aires). Hasta el día de hoy, es uno de los más populares apodos en la ciudad porteña."
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://www.w3.org/2000/01/rdf-schema#comment","""En la Ciudad de la Furia"" (Spanish for In the city of the fury) is a song from the Argentine rock band Soda Stereo, written by lead vocalist and guitarist Gustavo Cerati. It was released in 1989 as the first single from their 1988 album Doble Vida. The music video released in 1989 was a finalist in the MTV Video Music Awards."
"http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia","http://xmlns.com/foaf/0.1/name","En la Ciudad de la Furia"
