"subject","predicate","object"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://www.w3.org/2000/01/rdf-schema#label","New Partnership for Africa's Development E-School Program"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://www.w3.org/2000/01/rdf-schema#comment","The New Partnership for Africa's Development E-School Program is included as a means to provide ICT equipment such as computers and internet access to all schools in member nations within The New Partnership for Africa's Development (NEPAD) program. NEPAD parents the E-School Program and is an economic program that aims to bring economic and social development to African nations and ensure 'Africa's Renewal'. The E-School Program began with Demonstration Projects and has developed further yet remains a work in progress in many countries, facing both criticism and support."
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Partnership_for_Africa's_Development"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Africa"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageID",2075336
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1081352694
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Partnership_for_Africa's_Development"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Africa"
"http://dbpedia.org/resource/New_Partnership_for_Africa's_Development_E-School_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
