"subject","predicate","object"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianExpatriateFootballers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSüperLigPlayers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPremierLeaguePlayers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianFootballers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCDynamoKyivPlayers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigeriaInternationalFootballers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLagos"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianPeople"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdusporFootballers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCMetalistKharkivPlayers"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInUkraine"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInTurkey"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Ayila Yussuf"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Ayila Yussuf"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Ayila Yussuf"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Ayila Yussuf"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Аїла Юссуф"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Ayila Yussuf"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","أييلا يوسف"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Yussuf Ayila"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Ayila Yussuf"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","アイラ・ユスフ"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Юссуф, Айила"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","아일라 유수프"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Ayila Yussuf"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#label","Ayila Yussuf"
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#comment","أتاندا أييلا يوسف (بالإنجليزية: Atanda Ayila Yussuf)‏ (مواليد 4 نوفمبر 1984 في نيجيريا) لاعب كرة قدم نيجيري يلعب حاليا في نادي دينامو كييف الأوكراني ."
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#comment","Atanda Ayila Yussuf (Lagos, Nigeria, 4 de noviembre de 1984), es un exfutbolista nigeriano, se desempeñaba como centrocampista defensivo, hasta su retirada en 2014 jugando en el F. C. Metalist Járkov."
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#comment","Atanda Ayila Yussuf (4 de novembro de 1984) é um futebolista profissional nigeriano, milita no Dinamo Kiev."
"http://dbpedia.org/resource/Ayila_Yussuf","http://www.w3.org/2000/01/rdf-schema#comment","Атанда Аїла Юссуф (англ. Atanda Ayila Yussuf; * 4 листопада 1984, передмістя Лагоса) — нігерійський футболіст, півзахисник київського «Динамо» та збірної Нігерії."
