"subject","predicate","object"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#label","Hy-Vee Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kemper Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#label","Hy-Vee Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kemper Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kemper Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#label","Кемпер-арена"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#label","صالة هاي-في"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#label","하이비 아레나"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Кемпер-арена (англ. Kemper Arena) — крытая спортивная арена в Канзас-Сити (Миссури). Названа в честь R. Crosby Kemper Sr., который вложил 3,2 млн долларов в строительство арены. «Кемпер-арена» была построена в 1974 году, чтобы заменить 8 000 Municipal Auditorium, для домашних игр профессиональных хоккейных и баскетбольных команд. Здесь выступали как профессиональные, так и любительские баскетбольные и хоккейные команды, проходили шоу рестлинга, конвенты, концерты и другие мероприятия."
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Kemper Arena (surnommée Allen Fieldhouse East ou Kemp) est une salle omnisports située à Kansas City, dans le Missouri. Elle est nommée d'après , un homme d'affaires qui fit don de $3,2 millions pour la construction de l'arène. À la suite de sa rénovation, la chaîne d'épiceries du Midwest Hy-Vee obtient les droits de dénomination le 17 mai 2018, faisant de le nom officiel de l'arène."
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#comment","하이비 아레나(Hy-Vee Arena)은 미국 미주리주 캔자스시티에 위치한 실내 경기장이다. 과거 NBA 캔자스시티 킹스와 NHL 캔자스시티 스카우츠 그리고 IHL 캔자스시티 블레이즈의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#comment","The Hy-Vee Arena, previously known as Kemper Arena, is an indoor arena located in Kansas City, Missouri. Prior to conversion to a youth sports and community gymnasium facility, Kemper Arena was previously a 19,500-seat professional sports arena. It has hosted NCAA Final Four basketball games, professional basketball and hockey teams, professional wrestling events, the 1976 Republican National Convention, concerts, and is the ongoing host of the American Royal livestock show."
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Kemper Arena American Royal Center è un palazzetto dello sport da 19.500 posti che si trova a Kansas City (Missouri).Ha ospitato le partite dei New Jersey Devils quando sono stati i Kansas City Scouts, squadra d'hockey della NHL, e dei Sacramento Kings, quando sono stati i Kansas City Kings, squadra di pallacanestro della NBA. Nel 1976 ha ospitato la Convention Nazionale del Partito Repubblicano americano.L'arena è intitolata a , un membro del potente gruppo finanziario Kemper che ha donato 3.2 milioni di dollari per la sua costruzione."
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#comment","صالة هاي-في (بالإنجليزية: Hy-Vee Arena)‏ وتعرف أيضًا باسم (بالإنجليزية: Kemper Arena)‏ صالة كمبر هي صالة مغلقة تقع في مدينة كانساس في ميزوري."
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Kemper Arena American Royal Center es una instalación deportiva techada con capacidad para 19500 personas, ubicada en Kansas City, Misuri. La construcción de la arena costó 22 millones de dólares y pertenece a la ciudad de Kansas City. El 4 de junio de 1979 el techo de la arena se derrumbó durante la fuerte tormenta que azotó la ciudad, aunque no hubo víctimas ya que no estaba siendo utilizada en ese momento. El 23 y 24 de febrero de 1988, el cantante estadounidense Michael Jackson se presentó como parte del Bad World Tour 
* Datos: Q1489399 
* Multimedia: Kemper Arena / Q1489399"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Hy-Vee Arena (ursprünglich Kemper Arena) ist eine Mehrzweckhalle in der US-amerikanischen Stadt Kansas City im Bundesstaat Missouri. Bis 2016 bot sie den Besuchern 19.500 Plätze. Sie war von Mitte der 1970er bis Mitte der 1980er Jahre die Heimspielstätte der Kansas City Scouts (heute die New Jersey Devils) aus der National Hockey League (NHL) sowie der Kansas City Kings (heute die Sacramento Kings) aus der National Basketball Association (NBA). Benannt war die Halle nach , einem bekannten Bankier und mit 3,2 Millionen US-Dollar einer der wichtigsten Geldgeber beim Bau der Arena. Seit Mai 2018 trägt der Bau den Sponsornamen des Einzelhandelsunternehmens Hy-Vee."
"http://dbpedia.org/resource/Hy-Vee_Arena","http://xmlns.com/foaf/0.1/name","Hy-Vee Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/property/name","Hy-Vee Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.09194564819336
"http://dbpedia.org/resource/Hy-Vee_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.6058349609375
"http://dbpedia.org/resource/Hy-Vee_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1988_NCAA_Men's_Division_I_Basketball_Tournament_-_National_Semifinals_(ticket).jpg"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemper_Arena_11-22-14.jpg"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hy-Vee_Arena_logo.svg"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hy-Vee_Arena_2022.jpg"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_Republican_National_Convention.jpg"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Bottoms"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Kings"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hy-Vee"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collapsed_buildings_in_the_United_States"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Devils_arenas"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Scouts"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Hockey_League_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Basketball_League_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Kansas_City"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1974"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Basketball_Association_(2000–present)_venues"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageID",766960
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1115265808
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Arena"
"http://dbpedia.org/resource/Hy-Vee_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_Center"
