"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/2000/01/rdf-schema#label","Henry Salwey"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/2000/01/rdf-schema#label","Henry Salwey"
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/2000/01/rdf-schema#comment","Henry Salwey (1794 – 10 March 1874) was a British Whig politician. Salwey was first elected Whig MP for Ludlow in 1837, but lost the seat at the next general election in 1841. Although he regained the seat in 1841, he again lost the next general election in 1852."
"http://dbpedia.org/resource/Henry_Salwey","http://www.w3.org/2000/01/rdf-schema#comment","Henry Salwey (* 20. Januar 1794; † 1874) war ein britischer Politiker."
"http://dbpedia.org/resource/Henry_Salwey","http://xmlns.com/foaf/0.1/name","Henry Salwey"
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/property/name","Henry Salwey"
"http://dbpedia.org/resource/Henry_Salwey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/Henry_Salwey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Henry_Salwey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Henry_Salwey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Henry_Salwey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/ontology/wikiPageID",57458480
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/ontology/wikiPageRevisionID",1081834807
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_United_Kingdom_general_election"
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1837–1841"
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ackers"
"http://dbpedia.org/resource/Henry_Salwey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_(UK_Parliament_constituency)"
