"subject","predicate","object"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/2000/01/rdf-schema#label","Famines"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_politics"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunger"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scarcity"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_crises"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Population"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/2004/02/skos/core#prefLabel","Famines"
"http://dbpedia.org/resource/Category:Famines","http://dbpedia.org/ontology/wikiPageID",956425
"http://dbpedia.org/resource/Category:Famines","http://dbpedia.org/ontology/wikiPageRevisionID",1092084412
"http://dbpedia.org/resource/Category:Famines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Famines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Famines?oldid=1092084412&ns=14"
