"subject","predicate","object"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/2000/01/rdf-schema#label","Glas-allt-Shiel"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/2000/01/rdf-schema#comment","Glas-allt-Shiel is a lodge on the Balmoral Estate by the shore of Loch Muick in Aberdeenshire, Scotland. In its present form it was built in 1868 by Queen Victoria, who called it Glassalt, to be what she called her ""widow's house"" where she could escape from the world following the death of her husband Albert. It is now a category B listed building owned personally by Charles III. Adam Watson considers that ""Glas-allt-Shiel has undoubtedly one of the most spectacular situations of any lodge in the Highlands."""
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.92728042602539
"http://dbpedia.org/resource/Glas-allt-Shiel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.190459012985229
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria,_sketch_of_new_Balmoral_Castle,_1852_(cropped).jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allt-na-giubhsaich_Lodge_-_geograph.org.uk_-_576734_(cropped).jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glas-allt-Shiel,_Loch_Muich_-_geograph.org.uk_-_927575.jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glas_allt_Shiel_-_geograph.org.uk_-_916420.jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glas-allt-Shiel,_Glen_Muick_-_geograph.org.uk_-_927578_(cropped).jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise,_Princess,_lithograph,_1870_colour_adjusted_(cropped).png"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falls_of_the_Glasallt_(geograph_1695263)_(cropped).jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmoral_-_The_Old_Castle.jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria,_From_my_sitting_room_window_at_the_Glassalt_Shiel.jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria,_Loch_Muick_from_the_Glassalt_(cropped).jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria,_View_from_the_Shiel_of_the_Glassalt.jpg"
"http://dbpedia.org/resource/Glas-allt-Shiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Washington_Wilson,_Glassalt_Shiel_at_Glen_Muick,_on_the_Balmoral_Estate.jpg"
