"subject","predicate","object"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTurkey"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (řeka)"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (Fluss)"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","사카리아강"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarja"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Río Sakarya"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya River"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","萨卡里亚河"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Сакарья (река)"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sungai Sakarya"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Σαγγάριος"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Sacaria"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","サカリヤ川"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (ibaia)"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Сакар'я (річка)"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (rzeka)"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (fleuve)"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Sakarya (rivier)"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","نهر صقاريا"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#label","Riu Sangari"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#comment","Sakarja aŭ Sakarya (Sakarya Nehri; greke: Σαγγάριος, latine: Sangarius) estas rivero en Turkio. Ĝi estas la tria plej longa rivero de Turkio, post Kizilirmak kaj Yesilirmak. La rivero Sakarja fontas en provinco Afyon kaj longas 824 km. Oni nomumis laŭ la rivero la provincon Sakarya."
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#comment","Сака́рья (тур. Sakarya; также Сангарий: греч. Σαγγάριος, лат. Sangarius) — река в Северо-Западной части полуострова Малая Азия, впадает в Чёрное море. Основные притоки — Порсук, Анкара (на берегу которой расположена столица Турции Анкара). Несудоходна. В низовьях расположен город Адапазары. Верховья реки расположены в исторической области Фригия, а устье в Вифинии. Сакарья является второй по величине рекой Турции, а её протяжённость составляет по разным оценкам от 790 до 824 км. Площадь бассейна около 65 тыс. км². Средний расход воды ок. 200 м³/с. В водах реки водится крымский усач."
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#comment","サカリヤ川（サカルヤ川、トルコ語:Sakarya Nehri、英: Sakarya River）、古名サンガリオス（古希: Σαγγάριος, Sangarios, 羅: Sangarius）は、アナトリア半島にある川。トルコで3番目に長い川であり、古代都市国家フリギアはサカリヤ川のほとりに作られた。 この川の水源はアフィヨン (Afyon) の北東にあるバヤット台地（Bayat Yaylası）である。 (Polatlı) の近くで (Porsuk Çayı) と合流し、（Adapazarı Ovası）を経由して黒海に流れ込む。昔は東ローマ帝国のユスティニアヌス1世が建設したサンガリウス大橋 (en) がかけられていた。 中世には、サカリヤ川沿いの谷には (Söğüt) の民が住み、彼らが後にオスマン帝国を建てた。"
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Sakarya (türkisch Sakarya Nehri; griechisch Σαγγάριος, lateinisch Sangarius, hethitisch: Šeḫirija) ist ein Fluss in der Türkei. Er ist nach Euphrat und Kızılırmak der drittlängste Fluss des Landes. Der Sakarya wird 43 km südlich von Alpu zur Gökçekaya-Talsperre aufgestaut. Nach dem Fluss ist die türkische Provinz Sakarya benannt."
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#comment","Il Sakarya (in greco Σαγγάριος, in latino Sangarius, in italiano Sangario) è il terzo fiume più lungo della Turchia; attraversa l'Asia Minore e specificamente la regione che una volta era conosciuta come Frigia. Nel Medioevo la valle del Sakarya era la patria della tribù di Söğüt, dalla quale venne a espandersi l'impero ottomano."
"http://dbpedia.org/resource/Sakarya_River","http://www.w3.org/2000/01/rdf-schema#comment","El riu Sangari (turc: Sakarya; antigament, en llatí, Sangarius; en grec, Σαγγάριος, 'Sangários') és un riu de Turquia, el tercer més llarg del país, al centre d'Anatòlia. El Sangàri va ser un dels principals rius d'Anatòlia. El seu naixement era a les muntanyes Adoreos prop de Sàngia, a Frígia, i a tocar de la frontera amb Galàcia, segons diu Estrabó. El seu curs era tortuós i una part del riu va formar durant un temps la frontera entre Frígia i Bitínia. La part del riu que era a Bitínia, va ser, a l'antiguitat, molt famosa per la seva abundància de peixos. Els principals afluents eren l'Alandre (Alander), Batis, Timbres i Gal·lus, segons Escimne de Quios, Plini el Vell i Titus Livi. En temps de l'Imperi Romà d'Orient un pont construït per Justinià I travessava el riu. A l'edat mitjana hi "
