"subject","predicate","object"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://www.w3.org/2000/01/rdf-schema#label","The Woods Hole, Martha's Vineyard and Nantucket Steamship Authority"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://dbpedia.org/ontology/wikiPageID",3824480
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",910523631
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship_Authority"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steamship_Authority"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7P1gF"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1wxy"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority?oldid=910523631&ns=0"
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Woods_Hole,_Martha's_Vineyard_and_Nantucket_Steamship_Authority"
