"subject","predicate","object"
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/2000/01/rdf-schema#label","Barkouf"
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/2000/01/rdf-schema#label","Barkouf"
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/2000/01/rdf-schema#label","Barkouf"
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/2000/01/rdf-schema#label","Barkouf"
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/2000/01/rdf-schema#comment","Barkouf est un opéra-bouffe en trois actes de Jacques Offenbach, sur un livret d’Eugène Scribe et Henry Boisseaux, créée le 24 décembre 1860 à l’Opéra-Comique. Tombé dans l’oubli depuis sa dernière représentation le 16 janvier 1861 (l’œuvre n’a en effet plus été jouée depuis cette date), Barkouf renaît en décembre 2018 à l’Opéra national du Rhin, à l’occasion du bicentenaire de la naissance du compositeur en 2019."
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/2000/01/rdf-schema#comment","Barkouf är en opéra bouffe i tre akter med musik av Jacques Offenbach och libretto av Eugène Scribe och , efter , den fjärde av hans Contes Orientaux med titeln Barkouf et Mani. Titelrollen är en hund. Det var det första verket av Offenbach som hade premiär på Opéra-Comique i Paris den 24 december 1860, men sedan uppfördes den inte förrän 2018."
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/2000/01/rdf-schema#comment","Barkouf is an opéra bouffe in three acts premiered in 1860 with music composed by Jacques Offenbach to a French libretto by Eugène Scribe and Henry Boisseaux, after Abbé Blanchet, the fourth of his Contes Orientaux entitled Barkouf et Mani. The title role is a dog. It was the first work by the composer to be performed at the Opéra-Comique in Paris, but after its initial performances was not performed again until 2018."
"http://dbpedia.org/resource/Barkouf","http://www.w3.org/2000/01/rdf-schema#comment","Barkouf oder ein Hund an der Macht ist eine opéra-bouffe in drei Akten aus dem Jahr 1860 von Jacques Offenbach. Das Libretto schrieben Eugène Scribe und Henry Boisseaux."
"http://dbpedia.org/resource/Barkouf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Offenbach-by-André-Gill.jpg"
"http://dbpedia.org/resource/Barkouf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Offenbach_by_Nadar.jpg"
"http://dbpedia.org/resource/Barkouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Barkouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_operas"
"http://dbpedia.org/resource/Barkouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opéras_bouffes"
"http://dbpedia.org/resource/Barkouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Jacques_Offenbach"
"http://dbpedia.org/resource/Barkouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageID",55342507
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageRevisionID",1118695916
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_du_Rhin"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbé_François_Blanchet"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Schmierer"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_voice"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_bouffe"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Berthelier"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_operas"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Bouffe"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_in_music"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Offenbach"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Contes_d'Hoffmann"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouffes-Parisiens"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lacombe"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Warot"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphine_Ugalde"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Offenbach-by-André-Gill.jpg"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Scribe"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Keck"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacques_Offenbach_by_Nadar.jpg"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Jacques_Offenbach"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/Barkouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boisseaux"
