"subject","predicate","object"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Give U My Heart"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Give U My Heart"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""Give U My Heart"" is a song recorded by American R&B singers Babyface and Toni Braxton for the soundtrack to the 1992 film Boomerang. The collaboration was released as a single the same year, reaching No. 29 on the Billboard Hot 100 and No. 2 on the Billboard Hot R&B Singles chart (behind another song from the Boomerang soundtrack, Boyz II Men's ""End of the Road""). The song can be found on two of Braxton's greatest-hits albums, 2003's Ultimate Toni Braxton and 2007's The Essential Toni Braxton, and as a B-side on some editions of her 1993 single ""Another Sad Love Song""."
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Give U My Heart är en låt inspelad med R&B-sångarna Babyface och Toni Braxton som soundtrack till den romantiska komedifilmen ""Boomerang"" från 1992. Duetten gavs ut som singel samma år och klättrade till en 29:e placering på USA:s singellista Billboard Hot 100 samt en andra plats på förgreningslistan Billboard Hot R&B/Hip-Hop Songs den låten som låg på första platsen på listan var ett annat soundtrack från filmen med Boyz II Men."
"http://dbpedia.org/resource/Give_U_My_Heart","http://xmlns.com/foaf/0.1/name","Give U My Heart"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/property/name","Give U My Heart"
"http://dbpedia.org/resource/Give_U_My_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Give_U_My_Heart_single_cover.jpg"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babyface_(musician)_songs"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toni_Braxton_songs"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_debut_singles"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male–female_vocal_duets"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Daryl_Simmons"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LaFace_Records_singles"
"http://dbpedia.org/resource/Give_U_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageID",6575105
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1107699628
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_%22Babyface%22_Edmonds"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaFace_Records"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Babyface_(musician)_songs"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Sad_Love_Song"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Braxton"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Simmons"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toni_Braxton_songs"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Makes_Things_Happen"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_debut_singles"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(soundtrack)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_the_Road_(Boyz_II_Men_song)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Toni_Braxton"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Shoulda_Brought_You_Home"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male–female_vocal_duets"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Daryl_Simmons"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Cool_in_You_(song)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Essential_Toni_Braxton"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LaFace_Records_singles"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(1992_film)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Give_U_My_Heart"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc78_"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Give_U_My_Heart"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427042"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Give_U_My_Heart"
"http://dbpedia.org/resource/Give_U_My_Heart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3x6ZZ"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Give_U_My_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
