"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/2000/01/rdf-schema#label","List of Dutch football transfers winter 2010–11"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 2010/11 (mannenvoetbal)/Transfers winter"
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of transfers in Dutch football for the 2010 Winter transfer window. Only moves featuring an Eredivisie side and/or an Eerste Divisie side are listed. The winter transfer window will open on January 1, 2010, and will close on January 31. Deals may be signed at any given moment in the season, but the actual transfer may only take place during the transfer window. Unattached players may sign at any moment."
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van transfers uit de Nederlandse Eredivisie in de winter in het seizoen 2010/2011. Hierin staan alleen transfers die clubs uit de Eredivisie. De transferperiode duurt van 1 januari 2011 tot 1 februari 2011. Deals mogen op elk moment van het jaar gesloten worden, maar de transfers zelf mogen pas in de transferperiodes plaatsvinden. Transfervrije spelers (spelers zonder club) mogen op elk moment van het jaar gestrikt worden."
"http://dbpedia.org/resource/List_of_Dutch_football_transfers_winter_2010–11","http://xmlns.com/foaf/0.1/name","Rene Osei Kofi"
