"subject","predicate","object"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSomerset"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestSomerset"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Carhampton, Somerset"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://dbpedia.org/ontology/wikiPageID",5566776
"http://dbpedia.org/resource/Carhampton,_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",880483307
"http://dbpedia.org/resource/Carhampton,_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carhampton"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carhampton"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653792/"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hrrL"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xxs4"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node291362945"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carhampton,_Somerset"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carhampton,_Somerset?oldid=880483307&ns=0"
"http://dbpedia.org/resource/Carhampton,_Somerset","http://dbpedia.org/ontology/wikiPageLength",23
"http://dbpedia.org/resource/Carhampton,_Somerset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carhampton,_Somerset"
