"subject","predicate","object"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutLatinAmerica"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutJapan"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Books"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2000/01/rdf-schema#label","The Japanese in Latin America"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2000/01/rdf-schema#label","The Japanese in Latin America"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2000/01/rdf-schema#label","ラテンアメリカの日本人"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2000/01/rdf-schema#comment","The Japanese in Latin America (en español, Los japoneses en América Latina) es un libro que fue publicado por la editorial (Q) en el año 2004, que habla sobre los latinoamericanos japoneses. Su autor es Daniel Materson, mientras que Sayaka Funada-Classen colaboró con la investigación relacionada con el idioma japonés.​ El libro analiza las principales poblaciones japonesas en América Latina y algunos otros grupos de la diáspora japonesa que no son tan conocidos.​ Asimismo, se examinan en el libro las poblaciones japonesas de Argentina, Bolivia, Brasil, Chile, Colombia, Paraguay, Perú, Uruguay en América del Sur; (Q) y (Q) en el Caribe; y América Central y México.​"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2000/01/rdf-schema#comment","『ラテンアメリカの日本人』（原題：The Japanese in Latin America ）は、2004年にイリノイ大学出版部から出版された研究書である。著者は Daniel M. Masterson 。また、 Sayaka Funada-Classen が日本語に関連する研究補助として執筆に参加している。"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2000/01/rdf-schema#comment","The Japanese in Latin America is a 2004 book published by the University of Illinois Press about Japanese Latin Americans. The author is Daniel Masterson, while Sayaka Funada-Classen gave research assistance related to the Japanese language. The book discusses all of the major Japanese populations in Latin America and some other groups of Japanese diaspora who are not as well known. The Japanese populations of Argentina, Bolivia, Brazil, Chile, Colombia, Paraguay, Peru and Uruguay in South America, Cuba and the Dominican Republic in the Caribbean, Central America, and Mexico are all discussed in this book."
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://xmlns.com/foaf/0.1/name","The Japanese in Latin America"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/name","The Japanese in Latin America"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Japanese_in_Latin_America.jpg"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_non-fiction_books"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Latin_America"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Japan"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diaspora_studies"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_Latin_American"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_race_and_ethnicity"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageID",42135534
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageRevisionID",1092543868
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Affairs"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_American_Franciscan_History"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Cuban"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Latin_American_Studies"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_non-fiction_books"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Peruvian"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Peruvians"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Chilean"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americas_(journal)"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigative_journalism"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Era"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Latin_American"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Historical_Review"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Politics_and_Society"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diaspora_studies"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_settlement_in_the_Dominican_Republic"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Victoria"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Japan"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Uruguayans"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Hu-DeHart"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_University_(Halifax)"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Argentine"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Asian_Studies"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman's_agreement"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan–Latin_America_relations"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_Latin_American"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_race_and_ethnicity"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_American_internment"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Mexican"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Bolivian"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Paraguayan"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_American_Historical_Review"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Brazilian"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_History"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Mawr_College"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Latin_America"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Colombian"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/journals/tam/summary/v061/61.3lesser.html%7Cjstor=4490950%7Cdoi=10.1353/tam.2005.0027%7Cs2cid=144406414"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/abstract_S002191180500015X%7Ctitle=The"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.press.uillinois.edu/books/catalog/23tgr5yq9780252028694.html"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x6qhf"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bAt8"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Japanese_in_Latin_America"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラテンアメリカの日本人"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Japanese_in_Latin_America"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060908"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_diaspora"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Japanese_in_Latin_America.jpg?width=300"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/author","Sayaka Funada-Classen"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/author",""
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/author","Daniel Masterson"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Investigative_journalism"
"http://dbpedia.org/resource/The_Japanese_in_Latin_America","http://dbpedia.org/property/isbn",978
