"subject","predicate","object"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1968"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceOrganizations"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchOrganizations"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Comunitat de Sant Egidi"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Gemeenschap Sant'Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Gemeinschaft Sant’Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Community of Sant'Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Fundació Sant Egidi"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Спільнота Святого Егідія"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Община Святого Эгидия"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Wspólnota Sant’Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Communauté de Sant'Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Komunita Sant'Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Komunumo de Sankta Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Comunità di Sant'Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Komunitas Sant'Egidio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Comunidade de Santo Egídio"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","聖艾智德團體"
"http://dbpedia.org/resource/Community_of_Sant'Egidio","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de Sant'Egidio"
