"subject","predicate","object"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPortland,Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/2000/01/rdf-schema#label","East Side Big Pipe"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/2000/01/rdf-schema#comment","The East Side Big Pipe is a large sewer line and tunnel in Portland in the U.S. state of Oregon. It is part of a combined sewer system of pipes, sumps, drains, pumps, and other infrastructure that transports sewage and stormwater run-off to the city's Columbia Boulevard Wastewater Treatment Plant. The East Side Big Pipe project, begun in 2006 and finished in 2011, was the largest of a 20-year series of projects designed to nearly eliminate combined sewer overflows (CSO)s into the Willamette River and the Columbia Slough. The combined projects were completed on time, and they reduced CSOs into the river by 94 percent and into the slough by more than 99 percent."
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Pipe_2.jpg"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Pipe_5.jpg"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Portland,_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage_infrastructure_in_the_United_States"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnels_in_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageID",40384454
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageRevisionID",1111085373
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_River"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_boring_machine"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_CSO_Tunnel"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Department_of_Environmental_Quality"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Slough"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Portland,_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Island_(Oregon)"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_sewer"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewerage_infrastructure_in_the_United_States"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Pipe_2.JPG"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Pipe_5.JPG"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunnels_in_Oregon"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portlandoregon.gov/bes/article/405547%7Cdate=January"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Side_Big_Pipe"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16890798"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wykxpy"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ekH2"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Pipe_2.jpg?width=300"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/abstract","The East Side Big Pipe is a large sewer line and tunnel in Portland in the U.S. state of Oregon. It is part of a combined sewer system of pipes, sumps, drains, pumps, and other infrastructure that transports sewage and stormwater run-off to the city's Columbia Boulevard Wastewater Treatment Plant. The East Side Big Pipe project, begun in 2006 and finished in 2011, was the largest of a 20-year series of projects designed to nearly eliminate combined sewer overflows (CSO)s into the Willamette River and the Columbia Slough. The combined projects were completed on time, and they reduced CSOs into the river by 94 percent and into the slough by more than 99 percent."
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Side_Big_Pipe?oldid=1111085373&ns=0"
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://dbpedia.org/ontology/wikiPageLength",6905
"http://dbpedia.org/resource/East_Side_Big_Pipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Side_Big_Pipe"
