"subject","predicate","object"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/2000/01/rdf-schema#label","Ellevate Network"
"http://dbpedia.org/resource/Ellevate_Network","http://www.w3.org/2000/01/rdf-schema#comment","Ellevate Network (formerly 85 Broads) is a Global Community of women committed to fostering and promoting gender equality in the workplace. The organization provides women and femme-identifying, non-binary individuals with a community to lean on and learn from through networking, online and offline education, inspiration, and opportunity. Founded in 1997 to bring high-achieving women in finance together, the network now serves women across industries and around the world. Its CEO is Maricella Herrera."
"http://dbpedia.org/resource/Ellevate_Network","http://xmlns.com/foaf/0.1/name","Ellevate Network"
"http://dbpedia.org/resource/Ellevate_Network","http://xmlns.com/foaf/0.1/homepage","http://ellevatenetwork.com"
"http://dbpedia.org/resource/Ellevate_Network","http://dbpedia.org/property/name","Ellevate Network"
"http://dbpedia.org/resource/Ellevate_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellevate_Network_Logo_RGB_2013.png"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_organizations"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_networking"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_networks"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organizations_in_the_United_States"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_for_women"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/Ellevate_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Ellevate_Network","http://dbpedia.org/ontology/wikiPageID",49927603
"http://dbpedia.org/resource/Ellevate_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1113760560
"http://dbpedia.org/resource/Ellevate_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_(name)"
"http://dbpedia.org/resource/Ellevate_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
