"subject","predicate","object"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanLawyers"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-apartheidActivists"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2000/01/rdf-schema#label","James Kantor"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2000/01/rdf-schema#label","جيمس كانتور (محامي)"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2000/01/rdf-schema#label","James Kantor"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2000/01/rdf-schema#label","James Kantor"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2000/01/rdf-schema#comment","جيمس كانتور (بالإنجليزية: James Kantor)‏ هو محامي جنوب أفريقي، ولد في 26 فبراير 1927 في جوهانسبرغ في جنوب أفريقيا، وتوفي في 2 فبراير 1974 بسبب نوبة قلبية."
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2000/01/rdf-schema#comment","James Kantor (26 February 1927 – 2 February 1974) was a South African lawyer and writer. James Kantor was born in Johannesburg to a Jewish family. A prominent Johannesburg lawyer in the 1950s, Kantor was attorney for Nelson Mandela and imprisoned with him during the Rivonia Trial. He later immigrated to England and wrote an autobiography."
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2000/01/rdf-schema#comment","James „Jimmy“ Kantor (* 26. Februar 1927 in Johannesburg; † 2. Februar 1974 in London) war ein südafrikanischer Rechtsanwalt und Schriftsteller. Er wurde 1963 anstelle seines Schwagers verhaftet und im Rivonia-Prozess zusammen mit Oppositionellen wie Nelson Mandela angeklagt, anschließend aber freigesprochen. Finanziell ruiniert und gesundheitlich angeschlagen verließ er das Land und starb früh."
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2000/01/rdf-schema#comment","James Jimmy Kantor (Johannesburgo, 26 de febrero de 1927 - Londres, 2 de febrero de 1974)​ fue un abogado sudafricano. En 1962 se casó, y adoptó a los dos hijos de su esposa Bárbara. Después la pareja tuvo dos hijas.​ Kantor huyó del país y se estableció en Londres (Reino Unido), donde trabajó en publicaciones para la industria cinematográfica. En 1967 escribió una autobiografía, llamada A Healthy Grave (‘una tumba saludable’).​"
"http://dbpedia.org/resource/James_Kantor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Jews"
"http://dbpedia.org/resource/James_Kantor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-apartheid_activists"
"http://dbpedia.org/resource/James_Kantor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/James_Kantor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/James_Kantor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/James_Kantor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_lawyers"
"http://dbpedia.org/resource/James_Kantor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageID",24570145
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageRevisionID",1016753164
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-apartheid_activists"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hanson_(lawyer)"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartus_de_Wet"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANC"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Yutar"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umkhonto_we_Sizwe"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wolpe"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Schwarz"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_lawyers"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivonia_Trial"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Jews"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/people/james-kantor"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780316874960_0"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806stf"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11855980X"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070604282"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53htT"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Kantor"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_كانتور"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37435651"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9010705"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Kantor"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Kantor"
"http://dbpedia.org/resource/James_Kantor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_كانتور_(محامي)"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/abstract","جيمس كانتور (بالإنجليزية: James Kantor)‏ هو محامي جنوب أفريقي، ولد في 26 فبراير 1927 في جوهانسبرغ في جنوب أفريقيا، وتوفي في 2 فبراير 1974 بسبب نوبة قلبية."
"http://dbpedia.org/resource/James_Kantor","http://dbpedia.org/ontology/abstract","James Kantor (26 February 1927 – 2 February 1974) was a South African lawyer and writer. James Kantor was born in Johannesburg to a Jewish family. A prominent Johannesburg lawyer in the 1950s, Kantor was attorney for Nelson Mandela and imprisoned with him during the Rivonia Trial. He later immigrated to England and wrote an autobiography."
