"subject","predicate","object"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/2000/01/rdf-schema#label","Unite4Heritage"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/2000/01/rdf-schema#comment","Unite4Heritage is a campaign launched on March 28, 2015 by UNESCO Director-General, Irina Bokova, aiming to create a global movement ""to protect and safeguard heritage in areas where it is threatened by extremists""."
"http://dbpedia.org/resource/Unite4Heritage","http://xmlns.com/foaf/0.1/name","Unite4Heritage"
"http://dbpedia.org/resource/Unite4Heritage","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/unite4heritage/"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/name","Unite4Heritage"
"http://dbpedia.org/resource/Unite4Heritage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unite4Heritage_logo.png"
"http://dbpedia.org/resource/Unite4Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/Unite4Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Lugano"
"http://dbpedia.org/resource/Unite4Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_organizations"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageID",46712804
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageRevisionID",1003757089
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_organizations"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lugano"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_tourism"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Bokova"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatra"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Lugano"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities_Coalition"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul_Museum"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_2199"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destruction_of_cultural_heritage_by_ISIL"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrud"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faces4heritage.org"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/unite4heritage%3Flang=es&lang=en"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/unite4heritage/"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20050769"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138k5xr"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vEpW"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unite4Heritage"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Destroyed_heritage"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UN-stub"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unite4Heritage_logo.png?width=300"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/formation",2015-03-28
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/founder","UNESCO Director-General, Irina Bokova"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/purpose","to create a global movement to protect and safeguard heritage"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/property/website","https://twitter.com/unite4heritage/"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/abstract","Unite4Heritage is a campaign launched on March 28, 2015 by UNESCO Director-General, Irina Bokova, aiming to create a global movement ""to protect and safeguard heritage in areas where it is threatened by extremists"". The campaign was triggered by the programmatic destruction of cultural heritage conducted in Iraq and Syria by the Islamic State of Iraq and the Levant (ISIL) since 2014, in particular after the circulation of videos of looting at Mosul Museum, destruction in the city of Nimrud and the UNESCO World Heritage site of Hatra. Irina Bokova called the destructions in Mosul a violation of the United Nations Security Council Resolution 2199, and the destruction of Nimrud a war crime. Among the different initiatives to support Unite4Heritage, the campaign #faces4heritage can be mentioned, which invites people to change their profile on social networks to raise awareness about heritage destruction. Faces4heritage is presented on the homepage of Unite4Heritage and has become its most active supporting campaign on Twitter. #faces4heritage is run by the UNESCO chair in ICT to develop and promote sustainable tourism in World Heritage Sites, at USI - Università della Svizzera italiana (Lugano, Switzerland)."
"http://dbpedia.org/resource/Unite4Heritage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaign"
"http://dbpedia.org/resource/Unite4Heritage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unite4Heritage?oldid=1003757089&ns=0"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/wikiPageLength",3329
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/foundingDate",2015-03-28
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/purpose","to create a global movement to protect and safeguard heritage"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Unite4Heritage","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Irina_Bokova"
"http://dbpedia.org/resource/Unite4Heritage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unite4Heritage"
