"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reservation108587174"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndianReservationsInMichigan"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Traverse_Band_of_Ottawa_and_Chippewa_Indians","http://www.w3.org/2000/01/rdf-schema#label","Grand Traverse Band of Ottawa and Chippewa Indians"
