"subject","predicate","object"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","BK KVIS Pardubice"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","نادي باردوبيتسه لكرة السلة"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","BK Pardubice"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","Basketbalový klub Pardubice"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","BK Pardubice"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","Пардубице (баскетбольный клуб)"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","BK Pardubice"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","BK JIP Pardubice"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#label","BK Pardubice"
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","نادي باردوبيتسه لكرة السلة (بالتشيكية: BK JIP Pardubice)‏ هو فريق كرة سلة تشيكي للمحترفين تأسس في سنة 1956 يقع مقره في باردوبيتسه. ينافس في الدوري التشيكي الوطني لكرة السلة."
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","O Basketbalový klub Pardubice (em português: Basquetebol Clube Pardubice), conhecido também como BK JIP Pardubice por razões de patrocinadores, é um clube de basquetebol baseado em Pardubice, República Checa que atualmente disputa a NBL e a Copa Europeia da FIBA. Manda seus jogos no Sportovní hala Dašická com capacidade para 1.700 espectadores."
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","BK KVIS Pardubice (celým názvem: Basketbalový klub KVIS Pardubice) je český basketbalový klub, který sídlí v Pardubicích ve stejnojmenném kraji. Založen byl v roce 1956 pod názvem Rudá hvězda Pardubice a zpočátku tak patřil pod ministerstvo vnitra. Civilním týmem se stal teprve po pádu komunistického režimu. Od sezóny 1993 působí v české nejvyšší basketbalové soutěži, známé pod sponzorským názvem Kooperativa NBL. Tým dlouhodobě patří mezi přední celky ligy a jeho hráči a odchovanci reprezentují Českou republiku. V roce 1962 postoupil do první ligy. Jeho největším úspěchem je mistrovský titul z roku 1984, dvakrát vyhrál Český pohár (1994 a 2016). Klubové barvy jsou černá, červená a bílá."
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","Il B.K. Pardubice è una società cestistica, avente sede a Pardubice, nella Repubblica Ceca. Fondata nel 1956, gioca nel campionato ceco."
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","«Пардубице» — чешский профессиональный баскетбольный клуб из одноименного города. Наивысшее достижение клуба — выход в полуфинал плей-офф НБЛ."
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","Le Basketbalový klub Pardubice est un club tchèque de basket-ball, évoluant en Mattoni NBL soit le plus haut niveau du championnat tchèque. Le club est basé dans la ville de Pardubice."
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","Basketbalový klub Pardubice, mostly known for sponsorship reasons as KVIS Pardubice is a Czech professional basketball club based in the city of Pardubice. They play in the Czech National Basketball League (NBL), the highest competition in the Czech Republic."
"http://dbpedia.org/resource/BK_Pardubice","http://www.w3.org/2000/01/rdf-schema#comment","El BK JIP Pardubice es un equipo de baloncesto checo que compite en la Národní Basketbalová Liga, la primera división del país. Tiene su sede en Pardubice. Disputa sus partidos en el ČEZ Arena, con capacidad para 10.300 espectadores y en la Hala Dukla, con capacidad para 800 espectadores"
