"subject","predicate","object"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1874"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/2000/01/rdf-schema#label","Low Isles Light"
"http://dbpedia.org/resource/Low_Isles_Light","http://www.w3.org/2000/01/rdf-schema#comment","Low Isles Light, also known as Low Islets Light or Low Island Light, is an active lighthouse located on Low Island, a coral cay which together with Woody Island forms the Low Isles group, about 13 kilometres (8.1 mi) northeast of Port Douglas, Queensland, Australia. The island is situated on the western edge of the main shipping channel into the harbour of Port Douglas, and it marks the entrance to the channel. Built in 1878, it was the first lighthouse in Far North Queensland and more specifically the first to light the Inner Passage of the Great Barrier Reef. Its construction is typical to Queensland lighthouses of the time, timber frame clad with galvanized iron, and it is the fourth lighthouse of this type constructed in Queensland, though it is the first of them to use portholes."
"http://dbpedia.org/resource/Low_Isles_Light","http://xmlns.com/foaf/0.1/name","Low Isles Light"
