"subject","predicate","object"
"http://dbpedia.org/resource/Battletech","http://www.w3.org/2000/01/rdf-schema#label","Battletech"
"http://dbpedia.org/resource/Battletech","http://dbpedia.org/ontology/wikiPageID",206333
"http://dbpedia.org/resource/Battletech","http://dbpedia.org/ontology/wikiPageRevisionID",783916052
"http://dbpedia.org/resource/Battletech","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BattleTech"
"http://dbpedia.org/resource/Battletech","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BattleTech"
"http://dbpedia.org/resource/Battletech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battletech","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Battletech","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battletech?oldid=783916052&ns=0"
"http://dbpedia.org/resource/Battletech","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Battletech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battletech"
