"subject","predicate","object"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/2000/01/rdf-schema#label","Secteur fortifié de Rohrbach"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/2000/01/rdf-schema#label","Fortified Sector of Rohrbach"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/2000/01/rdf-schema#comment","The Fortified Sector of Rohrbach (Secteur Fortifié de Rohrbach) was the French military organization that in 1940 controlled the section of the Maginot Line in the vicinity of Bitche. The sector was bordered to the west by the Fortified Sector of the Sarre and to the east by the Fortified Sector of the Vosges. With lower priority than other sectors, the SF Rohrbach was built somewhat later than its neighbors to the east and west, and in company with positions on the extreme western end of the Maginot Line, became one of the ""New Fronts."" The sector contains several major ouvrages and was the scene of fighting in both 1940 and 1944. It was attacked in 1940 by German forces in the Battle of France. The sector was heavily engaged by German forces in mid-June 1940, with several casemates and t"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur fortifié de Rohrbach est une partie de la ligne Maginot, situé entre le secteur fortifié de la Sarre à l'ouest et le secteur fortifié des Vosges à l'est. Il forme une ligne le long de la frontière franco-allemande, juste au nord de Rohrbach-lès-Bitche et de Bitche, de Singling à Sturzelbronn (dans la Moselle). Les fortifications du secteur sont puissantes, mais toute sa moitié occidentale est dépourvue d'ouvrage d'artillerie.(
Pour un article plus général, voir Ligne Maginot. )"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://xmlns.com/foaf/0.1/name","Secteur Fortifié de Rohrbach"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://xmlns.com/foaf/0.1/name","Fortified Sector of Rohrbach"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://xmlns.com/foaf/0.1/homepage","http://www.simserhof.fr/"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/property/name","Fortified Sector of Rohrbach"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_153e_régiment_d'infanterie_de_forteresse_(1939).jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloche_am.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otterbiel_bloc2.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_166e_régiment_d'infanterie_de_forteresse_(1939).jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bitche"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_border_defenses_before_World_War_II"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Môle_de_Bitche"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maginot_Line"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortified_sector_of_Rohrbach"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageID",30816912
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageRevisionID",1079797885
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maginot_Line"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortified_Sector_of_the_Vosges"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorquin"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouvrage_Grand_Hohekirkel"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortified_Region_of_the_Lauter"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne–Rhine_Canal"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_(river)"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Gaston_Prételat"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(France)"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Nordwind"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Patch"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donon"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_border_defenses_before_World_War_II"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booby-trap"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otterbiel_bloc2.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouvrage_Rohrbach"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouvrage_Haut-Poirier"
"http://dbpedia.org/resource/Fortified_Sector_of_Rohrbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouvrage_Otterbiel"
