"subject","predicate","object"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInNairobi"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheUgandaSecuritiesExchange"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNairobiStockExchange"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfKenya"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheRwandaStockExchange"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","Nation Media Group"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة الإعلام الوطنية"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/2000/01/rdf-schema#label","Nation Media Group"
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/2000/01/rdf-schema#comment","Nation Media Group (abbreviated as NMG) is a Kenyan media group listed on the Nairobi Stock Exchange. NMG was founded by Aga Khan IV in 1959 and is the largest private media house in East and Central Africa with offices in Kenya, Uganda, and Tanzania. In 1999, NMG launched NTV, a news channel in Kenya, and Easy FM."
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/2000/01/rdf-schema#comment","Nation Media Group (NMG) est un groupe de presse kenyan, fondé en 1959, qui domine le paysage journalistique en Afrique de l'Est."
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/2000/01/rdf-schema#comment","مجموعة الإعلام الوطنية (والمختصرة باسم NMG) هي مجموعة إعلامية كينية مدرجة في بورصة نيروبي. أسسها آغا خان الرابع في عام 1959 وهي أكبر دار إعلامية خاصة في شرق إفريقيا ووسطها ولها مكاتب في كينيا وأوغندا وتنزانيا. في عام 1999 ، أطلقت قناة (NMG NTV) التلفزيونية ، وهي قناة إخبارية في كينيا وإذاعة (Easy FM) ."
"http://dbpedia.org/resource/Nation_Media_Group","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Nation_Multimedia_Group"
"http://dbpedia.org/resource/Nation_Media_Group","http://xmlns.com/foaf/0.1/homepage","http://www.thecitizen.co.tz/"
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/property/name","Nation Media Group"
"http://dbpedia.org/resource/Nation_Media_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nation_Center.jpg"
"http://dbpedia.org/resource/Nation_Media_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nation-logo.jpg"
"http://dbpedia.org/resource/Nation_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1959"
"http://dbpedia.org/resource/Nation_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_companies_established_in_1959"
"http://dbpedia.org/resource/Nation_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Uganda_Securities_Exchange"
"http://dbpedia.org/resource/Nation_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nairobi_Securities_Exchange"
"http://dbpedia.org/resource/Nation_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nation_Media_Group"
"http://dbpedia.org/resource/Nation_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Rwanda_Stock_Exchange"
"http://dbpedia.org/resource/Nation_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Nairobi"
"http://dbpedia.org/resource/Nation_Media_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Kenya"
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageID",19847787
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1102523830
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazines"
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi_Stock_Exchange"
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Monitor"
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_companies_established_in_1959"
"http://dbpedia.org/resource/Nation_Media_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1959"
