"subject","predicate","object"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Human Rights Commission of Salt Lake City"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","The Human Rights Commission of Salt Lake City, Utah, is a commission that works with the city government on issues related to the human rights of its citizens."
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://xmlns.com/foaf/0.1/homepage","http://www.slcgov.com/mayor/divHR/default.htm"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_the_United_States"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2005"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Utah"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageID",15797920
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageRevisionID",1026909915
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_government"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_origin"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_status"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(classification_of_human_beings)"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Anderson"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ageing"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_ordinance"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversity_(politics)"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Commission"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_and_Ethnic_Cultures_of_Utah"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_condition"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_the_United_States"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Utah"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2005"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_the_United_States"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Becker_(mayor)"
"http://dbpedia.org/resource/Human_Rights_Commission_of_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestry"
