"subject","predicate","object"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Films"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutReincarnation"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Neel Kamal (1968 film)"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Neel Kamal (1968)"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Neel Kamal (film 1968)"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Neel Kamal adalah sebuah film berbahasa Hindi India 1968 yang disutradarai oleh Ram Maheshwari yang dibintangi oleh Waheeda Rehman dalam peran judul. Pemeran lainnya meliputi Raaj Kumar, Manoj Kumar, Mehmood, Balraj Sahni, dan ."
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Neel Kamal ist ein Bollywood-Fantasyfilm mit Waheeda Rehman in der Titelrolle. Der Film war erfolgreich und avancierte zu einem Hit."
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Neel Kamal is a 1968 Indian Hindi-language romantic thriller directed by Ram Maheshwari, starring Waheeda Rehman as the eponymous lead, Raaj Kumar, Manoj Kumar, Mehmood, Balraj Sahni, Lalita Pawar and Shashikala. Neel Kamal received highly positive reviews from critics upon release and proved to be a huge commercial success at the box-office, becoming the third highest-grossing film of 1968."
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://xmlns.com/foaf/0.1/name","Neel Kamal"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/property/name","Neel Kamal"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neel_Kamal_(1968_film)_Poster.jpg"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_reincarnation"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_ghost_films"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ravi"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sleep_disorders"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_thriller_films"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageID",9265338
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1101691851
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmood_Ali"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phani_Majumdar"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashikala"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_(music_director)"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Mayer"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Kumar"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rafi"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Film"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_reincarnation"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fali_Mistry"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_(film)"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahir_Ludhianvi"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalita_Pawar"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar_Sharma"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhubala"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulshan_Nanda"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bollywood_films_of_1968"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balraj_Sahni"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazir_Kashmiri"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_ghost_films"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Actress"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ravi"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_(actor)"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Filmfare_Awards"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhushan_Tiwari"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_sleep_disorders"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Jairaj"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waheeda_Rehman"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_wedding_songs"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmood_(actor)"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumtaz_Begum_(actress)"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepwalking"
"http://dbpedia.org/resource/Neel_Kamal_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Performance_in_a_Comic_Role"
