"subject","predicate","object"
"http://dbpedia.org/resource/Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Cameroun"
"http://dbpedia.org/resource/Cameroun","http://dbpedia.org/ontology/wikiPageID",265300
"http://dbpedia.org/resource/Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",910672372
"http://dbpedia.org/resource/Cameroun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cameroon"
"http://dbpedia.org/resource/Cameroun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_Cameroon"
"http://dbpedia.org/resource/Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115167-8"
"http://dbpedia.org/resource/Cameroun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fZLt"
"http://dbpedia.org/resource/Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122609015"
"http://dbpedia.org/resource/Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026500"
"http://dbpedia.org/resource/Cameroun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cameroun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cameroun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cameroun","http://schema.org/sameAs","http://viaf.org/viaf/143673573"
"http://dbpedia.org/resource/Cameroun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cameroun?oldid=910672372&ns=0"
"http://dbpedia.org/resource/Cameroun","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Cameroun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cameroun"
