"subject","predicate","object"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1787"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Wattled starling"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Flikstare"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Шпак жовтоголовий"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Szpak ozdobny"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Estornell carunculat"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","زرزور رمادي"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Lelspreeuw"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Creatophora cinerea"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Špaček laločnatý"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Bridosturno"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Étourneau caronculé"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Рогатый скворец"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Creatophora cinerea"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Estorninho-carunculado"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#label","Lappenstar"
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#comment","Der Lappenstar (Creatophora cinerea) ist eine Art der Stare und der einzige Vertreter der monotypischen Gattung Lappenstare. Er ist ein nomadischer Bewohner im Osten und Süden des afrikanischen Kontinents. Er scheint in den letzten Jahren sein Verbreitungsgebiet nach Westafrika auszudehnen und ist sowohl auf der arabischen Halbinsel als auch Madagaskar und den Seychellen beobachtet worden. Sein Lebensraum sind Grasland, lichte Wälder und Kulturland."
"http://dbpedia.org/resource/Wattled_starling","http://www.w3.org/2000/01/rdf-schema#comment","El estornino carunculado (Creatophora cinerea) es una especie de ave paseriforme de la familia Sturnidae propia del este y sur de África. Es una especie que habita en las praderas, bosques abiertos y zona de cultivos."
