"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalClubAssociationFootballCompetitionsInEurope"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballRankings"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalClubAssociationFootballCompetitions"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ranking114429484"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","歐洲足協系數"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","معامل اليويفا"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Coeficiente UEFA"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Coefficiente UEFA"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Coeficient UEFA"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","UEFA-Fünfjahreswertung"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Uefa-koefficient"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Συντελεστής ΟΥΕΦΑ"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Coefficient UEFA (masculin)"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Таблиця коефіцієнтів УЄФА"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","UEFA coefficient"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Coeficientes UEFA"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","UEFAランキング"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Współczynnik UEFA"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Таблица коэффициентов УЕФА"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","UEFA 계수"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","Koefisien UEFA"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#label","UEFA-coëfficiënten"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#comment","Στο ευρωπαϊκό ποδόσφαιρο, οι συντελεστές ΟΥΕΦΑ (αγγλικά: UEFA coefficients) είναι τα στατιστικά στοιχεία που χρησιμοποιούνται για την κατάταξη και την τοποθέτηση των εθνικών ομάδων και των συλλόγων στις διεθνείς και διασυλλογικές διοργανώσεις αντίστοιχα. Οι συντελεστές δημιουργήθηκαν το 1979 και υπολογίζονται από την Ένωση Ευρωπαϊκών Ποδοσφαιρικών Ομοσπονδιών (UEFA), η οποία είναι υπεύθυνη για το ποδόσφαιρο στην Ευρώπη."
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#comment","歐洲足協系數（UEFA Coefficient）是由歐洲足球協會聯盟發佈的數據，用意在於為各大歐洲球會或國家隊於賽事中進行排名，這項數據首度於1979年發佈。 在這套系數中，一共有三項不同的數據： 
* ：這項數據用於男子國家足球隊賽事，即為歐洲足球錦標賽的外圍賽及決賽周進行種子排名。 
* ：這項數據用於為各成員國在歐洲冠軍聯賽及歐霸盃中的球會席位分配。此系數是根據各國球會於這兩項賽事的集體成績所得。 
* ：這項數據用意為各球會於歐洲冠軍聯賽及歐霸盃中，於抽籤時進行種子排名。 雖然本條目沒有說明，但是也會用類似的辦法計算出有關女子賽事的系數如欧洲女子足球锦标赛和欧洲女子冠军联赛，以及青年賽事如歐洲U-21足球錦標賽。"
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#comment","En el futbol europeu, els coeficients UEFA són les estadístiques usades per a ordenar i assignar classificacions o llocs de privilegi en sortejos a equips participants en els campionats organitzats per l'associació. Es van introduir el 1979 per als tornejos de futbol masculí, i posteriorment aplicat en futbol femení i futbol sala. Són calculats per la UEFA, màxima autoritat del futbol europeu, a més d'Armènia, Israel les parts asiàtiques d'estats transcontinentals, i publicats periòdicament."
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#comment","Współczynnik UEFA, ranking UEFA – wielkość liczbowa używana w celu tworzenia rankingów oraz rozstawienia drużyn narodowych i klubowych w międzynarodowych rozgrywkach piłkarskich. Obliczany i wykorzystywany jest przez UEFA – organizację zrzeszającą futbolowe federacje piłkarskie Europy. Funkcjonują trzy rodzaje współczynnika: reprezentacji, ligowy i klubowy."
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#comment","Los coeficientes de la UEFA son las estadísticas elaboradas periódicamente por la Unión de Asociaciones Europeas de Fútbol (UEFA), empleadas para ordenar y asignar clasificaciones o puestos de privilegio en sorteos a los equipos participantes en Liga de Campeones, Liga Europa y Liga Europa Conferencia. Existen ránquines de coeficientes para clubes y para federaciones."
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#comment","De UEFA-coëfficiënten zijn een hulpmiddel voor de Europese voetbalunie UEFA om op een objectieve manier landen en clubs op sterkte te rangschikken.De UEFA maakt gebruik van drie soorten coëfficiënten: 
* landencoëfficiënt: voor nationale elftallen 
* competitiecoëfficiënt: voor nationale competities 
* clubcoëfficiënt: voor clubs Voor mannen, vrouwen en jeugdteams worden aparte coëfficiënten bepaald."
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#comment","I europeisk fotboll är Uefa-koefficient ett mått som används för rankning och seedning inför både klubbtävlingar och internationella turneringar. Koefficienten räknas ut av Uefa, som administrerar fotboll inom Europa. För herrars tävlingar (som diskuteras i denna artikel), används tre olika uppsättningar av koefficient-uträkningar: Trots att det inte diskuteras i denna artikel räknas koefficienter ut på ett liknande sätt för damfotbollens tävlingar, så som UEFA Women's Champions League men även för ungdomsturneringar som exempelvis U21-EM."
"http://dbpedia.org/resource/UEFA_coefficient","http://www.w3.org/2000/01/rdf-schema#comment","Les coefficients UEFA, parfois appelés indices UEFA, permettent de classer selon leurs performances les sélections nationales, championnats nationaux et clubs de football masculins membres de l'Union des associations européennes de football (UEFA). L'UEFA calcule trois coefficients à usages différents :"
