"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheQueen'sCollege,Oxford"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalier109902256"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishKnights"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavaliers"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/2000/01/rdf-schema#label","Henry Berkeley (MP for Ilchester)"
"http://dbpedia.org/resource/Henry_Berkeley_(MP_for_Ilchester)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Berkeley (1579–1667) was an English politician who sat in the House of Commons variously between 1626 and 1640. He supported the Royalist side in the English Civil War Berkeley was the son of Sir Henry Berkeley of Bruton and his wife Margaret Lygon, daughter of William Lygon of Madresfield, Worcestershire. He matriculated at Queen's College, Oxford aged 11 on 13 February 1590 together with his brother Maurice. In 1601 he inherited the manor of Yarlington on the death of his father. He was knighted at Whitehall on 29 April 1609. Berkeley died between 1666 and 1667."
