"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gore (3e comte d'Arran)"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#label","アーサー・ゴア (第3代アラン伯爵)"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gore, 3rd Earl of Arran"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Saunders Gore, 3e comte d'Arran (20 juillet 1761 - 20 janvier 1837), titré vicomte Sudley de 1773 à 1809, est un pair irlandais et membre du Parlement conservateur."
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#comment","第3代アラン伯爵アーサー・サンダース・ゴア（英語: Arthur Saunders Gore, 3rd Earl of Arran、1761年7月20日 – 1837年1月20日）は、アイルランド王国出身の貴族、政治家。トーリー党所属。"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Saunders Gore, 3rd Earl of Arran (20 July 1761 – 20 January 1837), styled Viscount Sudley from 1773 to 1809, was an Irish peer and Tory Member of Parliament."
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
"http://dbpedia.org/resource/Arthur_Gore,_3rd_Earl_of_Arran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_births"
