"subject","predicate","object"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeopleOfScandinavianDescent"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePeopleOfNorwegianDescent"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCádiz"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineAcademics"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinePainters"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineArchitects"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Christophersen"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/2000/01/rdf-schema#label","أليخاندرو كريستوفرسن"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Christophersen"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Christophersen"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Christophersen (Cádiz, 1866 – Buenos Aires, 1946) fue un arquitecto y artista plástico de nacionalidad noruega (era hijo del cónsul de Noruega) que realizó sus más destacadas obras arquitectónicas en Buenos Aires."
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/2000/01/rdf-schema#comment","أليخاندرو كريستوفرسن (بالإسبانية: Alejandro Christophersen)‏ هو مهندس معماري ورسام أرجنتيني وإسباني، ولد في 30 أغسطس 1866 في قادس في إسبانيا، وتوفي في 4 فبراير 1946 في بوينس آيرس في الأرجنتين."
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Christophersen (1866–1946) was an Argentine architect and artist of Norwegian descent who designed many important buildings in the city of Buenos Aires, including the renowned Anchorena Palace."
"http://dbpedia.org/resource/Alejandro_Christophersen","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Christophersen (Cádis, 1866 – Buenos Aires, 1946) foi um arquiteto e um artista de descendência norueguesa que projetou vários edifícios da capital da Argentina, Buenos Aires, no final do século XIX e primeira metade do século XX."
"http://dbpedia.org/resource/Alejandro_Christophersen","http://xmlns.com/foaf/0.1/name","Alejandro Christophersen"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://dbpedia.org/property/name","Alejandro Christophersen"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_Avenida_Belgrano_-_Basílica_Santa_Rosa_de_Lima_-_20081204-a.jpg"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Leloir.jpg"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_San_Martín.jpg"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenos_Aires_-_Bolsa_de_Comercio.jpg"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edificio_Transradio_Internacional_1940.jpg"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alejandro_Christophersen.jpg"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://dbpedia.org/property/deathPlace","Buenos Aires, Argentina"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://dbpedia.org/property/birthPlace","Cádiz, Spain"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cádiz"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Argentine_male_artists"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Argentine_painters"
"http://dbpedia.org/resource/Alejandro_Christophersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_La_Recoleta_Cemetery"
