"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/2000/01/rdf-schema#label","Friendship College"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/2000/01/rdf-schema#comment","Friendship College was a college in Rock Hill, South Carolina that was established in 1891. One basketball player from the school, Harthorne Wingo, played in the NBA and was an NBA Finals champion. The school was closed permanently in 1981, and demolished after a fire."
"http://dbpedia.org/resource/Friendship_College","http://xmlns.com/foaf/0.1/name","Friendship College"
"http://dbpedia.org/resource/Friendship_College","http://dbpedia.org/property/name","Friendship College"
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.92797088623047
"http://dbpedia.org/resource/Friendship_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.03282928466797
"http://dbpedia.org/resource/Friendship_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friendship_college_original_building.jpg"
"http://dbpedia.org/resource/Friendship_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_South_Carolina"
"http://dbpedia.org/resource/Friendship_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1981"
"http://dbpedia.org/resource/Friendship_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Hill,_South_Carolina"
"http://dbpedia.org/resource/Friendship_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1891"
"http://dbpedia.org/resource/Friendship_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_South_Carolina"
