"subject","predicate","object"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/2000/01/rdf-schema#label","Laxman Vasudev Paranjape"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://www.w3.org/2000/01/rdf-schema#comment","Laxman Vasudev Paranjape, was a member of the Hindu nationalist organisation Rashtriya Swayamsevak Sangh (RSS), along with its first Sarsanghchalak Keshav Baliram Hedgewar. Paranjape also served as the Acting Sarsanghchalak (1930–1931) when Hedgewar went to jail during the Forest Satyagraha."
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://xmlns.com/foaf/0.1/name","Laxman Vasudev Paranjape"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/property/name","Laxman Vasudev Paranjape"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Central_Provinces_and_Berar"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bombay_State"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/property/deathPlace","Nagpur, Bombay State, India"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/ontology/deathDate",1958-02-22
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Laxman_Vasudev_Paranjape","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Central_Provinces_and_Berar"
