"subject","predicate","object"
"http://dbpedia.org/resource/Category:Potential_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Potential_theory","http://www.w3.org/2000/01/rdf-schema#label","Potential theory"
"http://dbpedia.org/resource/Category:Potential_theory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Partial_differential_equations"
"http://dbpedia.org/resource/Category:Potential_theory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Functions_and_mappings"
"http://dbpedia.org/resource/Category:Potential_theory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Potentials"
"http://dbpedia.org/resource/Category:Potential_theory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Complex_analysis"
"http://dbpedia.org/resource/Category:Potential_theory","http://www.w3.org/2004/02/skos/core#prefLabel","Potential theory"
"http://dbpedia.org/resource/Category:Potential_theory","http://dbpedia.org/ontology/wikiPageID",1432114
"http://dbpedia.org/resource/Category:Potential_theory","http://dbpedia.org/ontology/wikiPageRevisionID",915594760
"http://dbpedia.org/resource/Category:Potential_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MSC"
"http://dbpedia.org/resource/Category:Potential_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Potential_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Potential_theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Potential_theory?oldid=915594760&ns=14"
