"subject","predicate","object"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1901"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDarkRides"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRides"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/2000/01/rdf-schema#label","Old Mill (ride)"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/2000/01/rdf-schema#label","Old Mill"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/2000/01/rdf-schema#comment","An old mill is a type of amusement park ride with unaccompanied boats floated on guideways through dark tunnels. These themed dark rides originated in the late 19th century and are known by a variety of names, including tunnel of love and river cave. While generally considered a gentle ride, a variation that ends with a climactic splashdown, similar to the modern-day log flume, is known as a mill chute."
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/2000/01/rdf-schema#comment","Old Mill (litt. « vieux moulin ») est un type d'attraction, ancêtre des barques scéniques. Ce type de parcours scénique a vu le jour à la fin du XIXe siècle et est apparu sous différents noms comme Old Mill, River Cave ou Mill Chute. Populaire à partir du début des années 1900, quelques modèles sont encore en activités, même si ce type d'attraction tend à disparaître. Le concept est très proche des Tunnel of love."
"http://dbpedia.org/resource/Old_Mill_(ride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Log_flume_(ride)"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_on_the_Floss_ride_Riverview_Park_Chicago_1942.jpg"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fata-Morgana_Efteling_Station.jpg"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_Pleasure_Beach,_Blackpool_-_geograph.org.uk_-_522803.jpg"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Old_Mill_(ride)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1901"
