"subject","predicate","object"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandMines"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandMine103639675"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768132"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncendiaryWeapons"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/2000/01/rdf-schema#label","X-200 mine"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/2000/01/rdf-schema#comment","The X-200 was a United States incendiary landmine locally improvised during the Korean War. The X-200 consisted of a salvaged 5-US-gallon (19 L) oil can filled with napalm and fitted with a black powder bursting charge. The mine was either command-detonated or set off by trip wires. The mines were widely deployed with a report from March 1952 stating that over 11,000 had been produced and 800 had been issued that month."
"http://dbpedia.org/resource/X-200_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incendiary_weapons"
"http://dbpedia.org/resource/X-200_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_mines_of_the_United_States"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageID",5994810
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1070804612
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_mines_of_the_United_States"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incendiary_weapons"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_can"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmine"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_wire"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlisle.army.mil/usamhi/DL/docs/185.pdf"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/X-200_mine"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjphr"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8041410"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xBZJ"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landmine-stub"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/property/date","July 2016"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/abstract","The X-200 was a United States incendiary landmine locally improvised during the Korean War. The X-200 consisted of a salvaged 5-US-gallon (19 L) oil can filled with napalm and fitted with a black powder bursting charge. The mine was either command-detonated or set off by trip wires. The mines were widely deployed with a report from March 1952 stating that over 11,000 had been produced and 800 had been issued that month."
"http://dbpedia.org/resource/X-200_mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/X-200_mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/X-200_mine?oldid=1070804612&ns=0"
"http://dbpedia.org/resource/X-200_mine","http://dbpedia.org/ontology/wikiPageLength",747
"http://dbpedia.org/resource/X-200_mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/X-200_mine"
