"subject","predicate","object"
"http://dbpedia.org/resource/Allocacoc","http://www.w3.org/2000/01/rdf-schema#label","Allocacoc"
"http://dbpedia.org/resource/Allocacoc","http://www.w3.org/2000/01/rdf-schema#comment","Allocacoc (/əˈloʊkəˌkɒk/ ə-LOH-kə-kok) is an industrial design company established in the Netherlands that sells redesigned everyday products such as the PowerCube. Allocacoc headquartered in Shanghai and has a factory in Suzhou with an R&D center in Shenzhen, China. Its European head office moved from Delft to Breukelen (Utrecht) in August 2018. The company creates innovative products by adding original designs and keeping them affordable. In 2019, Allocacoc decided on a rebranding strategy and focus their business development on DesignNest.com - a consumer product platform of a broad range of design products. DesignNest was originally founded by Allocacoc in 2016 and now aiming to help industrial designers from start to finish, such as funding, design knowledge, sourcing, pricing, produc"
"http://dbpedia.org/resource/Allocacoc","http://xmlns.com/foaf/0.1/homepage","http://www.allocacoc.com/"
"http://dbpedia.org/resource/Allocacoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllocacocDelftOfficeFront.jpg"
"http://dbpedia.org/resource/Allocacoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allocacoc_Logo.png"
"http://dbpedia.org/resource/Allocacoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allocacoc_a_different_standard.png"
"http://dbpedia.org/resource/Allocacoc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_of_China"
"http://dbpedia.org/resource/Allocacoc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Allocacoc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Shanghai"
"http://dbpedia.org/resource/Allocacoc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stichtse_Vecht"
"http://dbpedia.org/resource/Allocacoc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Allocacoc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Utrecht_(province)"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageID",51781097
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageRevisionID",998840365
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzhou"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Shanghai"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft_University_of_Technology"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breukelen"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(province)"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dot"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Allocacoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
