"subject","predicate","object"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg Yacht Club"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The St. Petersburg Yacht Club (SPYC) is a private yacht club located in St. Petersburg, Florida (United States) and a member of the Gulf Yachting Association and the . The club won the Adams Cup in 1979."
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://www.spyc.org"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Pete_Yacht_Club_(48633835542).jpg"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_St._Petersburg_YC.svg"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Florida"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_Florida"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",26299825
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1000486017
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_Florida"
"http://dbpedia.org/resource/St._Petersburg_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Design"
