"subject","predicate","object"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#label","Casa de l'Home"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#label","Casa del Hombre"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#label","Domus (museum)"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#label","Domus (La Coruña)"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#label","Будинок людини"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#label","Domus"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#label","Casa do Homem"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#label","ア・コルーニャ人間科学館"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de l'Home (en gallec: Casa do Home), més coneguda com a DOMUS, és un museu de la ciutat de la Corunya, l'únic interactiu conceptual i monogràfic sobre l'ésser humà del món. Va ser inaugurat el 1995 i és obra de César Portela i Arata Isozaki. Es troba al passeig marítim de la ciutat."
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#comment","ア・コルーニャ人間科学館（ガリシア語：Casa do Home）またはドムス（Domus）は、スペイン北西部ア・コルーニャ市の運営する科学博物館。1995年4月7日開館。設計は、日本の建築家磯崎新。 海岸に面して帆を張るようにPC板で作られたファサードには地方で産出される緑色のスレートが張られ、これの反対側の市街地に面するファサードは御影石が屏風のようなかたちで作られる。内部はインタラクティブなスペインでは最初の科学博物館となった。"
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#comment","The Domus, formerly known in spanish as ""Casa del Hombre"", is a science museum located in A Coruña, in Galicia, Spain. It was inaugurated on April 7, 1995."
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#comment","Domus (ранее известный как Casa del Hombre) — научный музей расположенный на берегу моря в городе Ла-Корунья; первый интерактивный музей."
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#comment","La Domus, anteriormente conocida como Casa del Hombre, es un museo de carácter científico ubicado en el paseo marítimo de la ciudad de La Coruña (Galicia, España). Es el primer museo interactivo que trata de una forma global y monográfica el ser humano. Fue inaugurado el 7 de abril de 1995,​ siendo alcalde Francisco Vázquez, y forma parte de la institución municipal Museos Científicos Coruñeses a la que también pertenecen la Casa de las Ciencias y el Aquarium Finisterrae."
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#comment","Будинок людини (ісп. Casa del Hombre) — музей у місті Ла-Корунья (Галісія, Іспанія), розташований на набережній Риясор (ісп. Paseo Marítimo de Riazor). Музей було відкрито 7 квітня 1995 мером Франсиско Васкес."
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Hombre, chiamata anche Domus, è un museo della scienza situato a La Coruña in Galizia, Spagna. È stato inaugurato il 7 aprile 1995. L'edificio, concepito da e progettato dall'architetto giapponese Arata Isozaki e , si caratterizza per la costruzione delle esterni, delle pareti interne e delle scalinate in granito, con la presenza sulla facciata di 6.600 parti in ardesia. Il museo possiede 1500 metri quadri di spazio per mostre."
"http://dbpedia.org/resource/Domus_(museum)","http://www.w3.org/2000/01/rdf-schema#comment","A Casa do Homem (em galego Casa do Home) é um museu cultural de caracter científico erguido no Passeio Marítimo de Riazor da cidade da Corunha, na Comunidade Autónoma da Galiza (Espanha). É o primeiro museu interactivo que trata de uma forma global e monográfica o ser humano. Foi inaugurado a 7 de abril de 1995. O museu conta com 1.500 metros quadrados dedicados a exposições, repartidas em quase 200 módulos. A maior parte são interactivos, devendo ser accionado algum mecanismo para entender os seus conteúdos.Uma visita completa passa pelas seguintes zonas:"
"http://dbpedia.org/resource/Domus_(museum)","http://xmlns.com/foaf/0.1/name","Domus"
