"subject","predicate","object"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#label","USS Bumper (SS-333)"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#label","USS Bumper (SS-333)"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#label","バンパー (潜水艦)"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#label","USS Bumper"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#label","USS Bumper (SS-333)"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#comment","バンパー (USS Bumper, SS-333) は、アメリカ海軍の潜水艦。バラオ級潜水艦の一隻。艦名は、北米両岸に生息するクラカケヒラアジ属の魚に由来する。"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#comment","USS Bumper (SS-333) – підводний човен військово-морських сил США типу «Балао», споруджений під час Другої Світової війни. Човен спорудила компанія General Dynamics Electric Boat на верфі у Ґротоні, штат Конектикут. Після проходження випробувань поблизу Ньюпорту (Род-Айленд), в протоці Лонг-Айленд та поблизу Кі-Вест (Флорида) човен 28 лютого 1945-го вирушив до місця служби та 1 квітня прибув до Перл-Гарбору, де увійшов до складу Тихоокеанського флоту."
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Bumper (SS-333) war ein U-Boot der Balao-Klasse. Es wurde von der Pazifikflotte der US Navy während des Zweiten Weltkriegs im Pazifik gegen Japan eingesetzt. Das Boot wurde später in die Türkei verkauft und diente unter dem Namen TCG Çanakkale (S 333) von 1950 bis 1976 in der türkischen Marine. Das Boot war das einzige Schiff der US Navy, welches den Namen Bumper trug. Der Name bezeichnet eine Art der Stachelmakrelen mit der wissenschaftlichen Bezeichnung Chloroscombrus chrysurus."
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#comment","USS Bumper (SS-333) – zbudowany w stoczni Electric Boat amerykański okręt podwodny typu Balao, podstawowej obok jednostek typu Gato serii amerykańskich okrętów podwodnych w czasie drugiej wojny światowej. Jak inne jednostki swojego typu, został zaprojektowany w konstrukcji częściowo dwukadłubowej, otrzymał kadłub sztywny ze stali o zwiększonej ciągliwości i wytrzymałości celem zwiększenia testowej głębokości zanurzenia do 400 stóp (122 metry). Uzbrojony był w 24 torpedy Mark XIV wystrzeliwane z sześciu wyrzutni torpedowych na dziobie oraz czterech wyrzutni rufowych. Układ napędowy tych okrętów stanowiły cztery generatory elektryczne Diesla oraz cztery silniki elektryczne o mocy 2740 shp, napędzające dwa wały napędowe ze śrubami. W trakcie II wojny światowej brał udział w wojnie podwodnej n"
"http://dbpedia.org/resource/USS_Bumper","http://www.w3.org/2000/01/rdf-schema#comment","USS Bumper (SS-333), a Balao-class submarine, was a ship of the United States Navy named for the bumper, a small fish of the North and South Atlantic Ocean. Bumper (SS-333) was launched 6 August 1944 by Electric Boat Co., Groton, Conn.; sponsored by Mrs. Margaret Williams (née Smith), wife of the prospective commanding officer; and commissioned 9 December 1944."
"http://dbpedia.org/resource/USS_Bumper","http://xmlns.com/foaf/0.1/name","TCG Çanakkale (S 333)"
"http://dbpedia.org/resource/USS_Bumper","http://xmlns.com/foaf/0.1/name","USS Bumper (SS-333)"
"http://dbpedia.org/resource/USS_Bumper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Turkey.svg"
"http://dbpedia.org/resource/USS_Bumper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uss_bumper_0833309.jpg"
"http://dbpedia.org/resource/USS_Bumper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Bumper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balao-class_submarines_of_the_Turkish_Navy"
"http://dbpedia.org/resource/USS_Bumper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balao-class_submarines"
"http://dbpedia.org/resource/USS_Bumper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_transferred_from_the_United_States_Navy_to_the_Turkish_Navy"
"http://dbpedia.org/resource/USS_Bumper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Bumper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_the_United_States"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageID",1140128
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageRevisionID",1107331150
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Navy"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroscombrus_chrysurus"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Sea"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balao-class_submarines_of_the_Turkish_Navy"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Atoll"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qingdao"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Siam"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Boat"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Conn."
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Balao-class_submarines"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Sea"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/USS_Bumper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle,_Western_Australia"
