"subject","predicate","object"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2021 Oldham Metropolitan Borough Council election"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Oldham Metropolitan Borough Council election took place on 6 May 2021 to elect members of Oldham Metropolitan Borough Council in England. This was on the same day as other local elections. One-third of the seats were up for election."
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldham_UK_local_election_2021_map.svg"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_English_local_elections"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",67553989
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1092871668
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_English_local_elections"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahid_Chauhan"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oldham_UK_local_election_2021_map.svg"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoNNd"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106867970"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Manchester_elections"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net_begin"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_partial_council_net_party"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldham_UK_local_election_2021_map.svg?width=300"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",5
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",0
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",13.3
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",66.7
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/totalSeats%25_",1.7
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net",6
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net",4
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net",2
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-1.1
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-7.3
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","New"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-9.699999999999999
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","+11.8"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-2.7
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",45
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",25
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",5
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",0
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",15
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seats%25_",10
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",11
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",6.6
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",2.8
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",9.1
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",0.3
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",23.9
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",5.2
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",1.3
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",39.5
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",0.1
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Elaine Taylor"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Beth Sharp"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Andrea Chaverra Valencia"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Neil Hindle"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Bernard Akin"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lina Valencia-Shaw"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Shilton"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lisa Roddy"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Howard Sykes"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Joe Gloster"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Robert Barnes"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jonathan Ford"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Warren Bates"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Daniel Clayton"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Max Woodvine"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Fida Hussain"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","David Cahill"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Luke Lancaster"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Anthony Prince"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lewis Quigg"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Goldring"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sahr Abid"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tom Lord"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Cath Jackson"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Amanda Chadderton"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Cath Ball"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mick Harwood"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jean Betteridge"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ken Rustidge"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Taylor"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Antony Cahill"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Michele Stockton"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sharif Miah"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Syed Ali"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mujibur Rahman"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ateeque Ur-Rehman"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mick Scholes"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jawaad Hussain"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Montaz Azad"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kevin Dawson"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jim Stidworthy"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Diane Williamson"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohammod Rahman"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Stephanie Shuttleworth"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Linda Dawson"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Colin Jones"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Brian Lord"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sajjad Hussain"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Garth Harkness"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mark Birchall"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohammed Islam"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohammed Jahan"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Barbara Beeley"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Sean Fielding"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tracy Woodward"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Connor Green"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Rob Vance"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ronald James"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Shefur Miah"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mark Wilkinson"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kyle Phythian"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Basit Shah"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Chris Green"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Chris Goodwin"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Rachel Pendlebury"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Marc Hince"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jack Dickenson"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ros Birch"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Keith Pendlebury"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Amoy Crooks"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Imran Yousaf"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Simon Hodgson"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Zahid_Chauhan"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Liz Jacques"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jess Mahoney"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kathryn Banawich"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Russ Gosling"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Joe Beeston"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Hussain Aftab"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Brian Banawich"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Abdul Jabbar"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Pat Lord"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Roger Pakeman"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lynne Thompson"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Helen Bishop"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Dave Arnott"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Miranda Meadowcroft"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Katie Gloster"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Gary Tarbuck"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Richard Darlington"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ken Berry"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Martin Dinoff"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Freedom Solaiman"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Anne Fiander Taylor"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ian Bond"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mark Kenyon"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+12.2"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+5.1"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-2.8
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+0.9"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+1.0"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-1.8
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-12.2
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-0.5
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+43.4"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-0.8
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+10.3"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-0.7
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+0.6"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-1.1
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+3.3"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-0.9
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+37.8"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-0.4
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+17.2"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-4.5
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+24.1"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+9.2"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-10.1
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+15.5"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+0.5"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-11.5
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-3.4
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-2.2
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+5.6"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+30.4"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-8.5
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-1.9
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-3.2
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+0.7"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-1.2
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+4.4"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+3.7"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-5.3
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-21.3
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-4.9
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+15.9"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+17.5"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-4.2
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-3.7
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-23.3
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+1.6"
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-1.6
"http://dbpedia.org/resource/2021_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+8.4"
