"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","Video game characters by occupation"
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_occupation_and_medium"
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_characters"
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","Video game characters by occupation"
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://dbpedia.org/ontology/wikiPageID",39290629
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",1104917712
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_category"
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:Video_game_characters_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_game_characters_by_occupation?oldid=1104917712&ns=14"
