"subject","predicate","object"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 ق م"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 f.Kr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 год до н. э."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 π.Χ."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 av. J.-C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 RC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 a. C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","K.a. 448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 p.n.e."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 a.C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 př. n. l."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 v.Chr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","紀元前448年"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","前448年"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 v. Chr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 a.C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 aC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","기원전 448년"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 BC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#label","448 до н. е."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","Il 448 a.C. (CDXLVIII a.C. in numeri romani) è un anno del V secolo a.C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","紀元前448年（きげんぜん448ねん）は、ローマ暦の年である。 当時は、「コリティネサヌスとカエリオモンタヌスが共和政ローマ執政官に就任した年」として知られていた（もしくは、それほど使われてはいないが、ローマ建国紀元306年）。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前448年と表記されるのが一般的となった。"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 448 v.Chr. is een jaartal volgens de christelijke jaartelling."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","Year 448 BC was a year of the pre-Julian Roman calendar. At the time, it was known as the Year of the Consulship of Coritinesanus and Caeliomontanus (or, less frequently, year 306 Ab urbe condita). The denomination 448 BC for this year has been used since the early medieval period, when the Anno Domini calendar era became the prevalent method in Europe for naming years."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","448 ق م أو 448 قبل الميلاد هي سنة من في التقويم اليولياني البروليبتي (التقويم الميلادي). تسبقها سنة 449 ق م وتليها سنة 447 ق م."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 448 av. J.-C. du calendrier julien proleptique."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","El 448 aC fou un any del calendari romà prejulià."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","El año 448 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el Año del consulado de Coritinesano y Celiomontano (o menos frecuentemente, año 306 Ab urbe condita)."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2000/01/rdf-schema#comment","448 (четы́реста со́рок восьмо́й) год до на́шей э́ры по пролептическому юлианскому календарю — невисокосный год, начинающийся в субботу. Это 448 год до нашей эры, 3 год 6-го десятилетия V века 1-го тысячелетия до н. э., 2 год 440-х годов до н. э., четвёртый год 82-й олимпиады / первый год 83-й олимпиады (с июля), −447 год по астрономической годовой нумерации. Ему предшествовал 449 год до н. э., за ним следовал 447 год до н. э. Он закончился 2470 лет назад."
"http://dbpedia.org/resource/448_BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:448_BC"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageID",72407
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageRevisionID",1103246839
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/358_BC"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Trebonia_(448_BC)"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phocis"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_era"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_urbe_condita"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_calendar"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune_of_the_Plebs"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_(ancient_Rome)"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:448_BC"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardyllis"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Trebonius_Asper"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Walls"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/448_f.Kr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/-448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/448_v.Chr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/448._pne."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մ.թ.ա._448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前448年"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/448_eKr"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MÖ_448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._e._448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/448_v.C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/448_BC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/448_p.n.e."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/448_п.н.е."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/448_KK"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/448_год_до_н._э."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_448_п.м."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/448_f.Kr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/448_a._C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/448_ق_م"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/448_ق_م"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234780"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۴۸_(پیش_از_میلاد)"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前448年"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2D9TS"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/448_v._Chr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/448_v._Chr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/448_aK"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/448_π.Χ."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/448_AC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/448_f.Kr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/448_до_н._е."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기원전_448년"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/448_f.Kr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/448_SM"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/448_m._pr._m._e."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.पू._४४८"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/448._p._n._e."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/448_да_н.э."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/448_pr._n._št."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इ॰_पू॰_४४८"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/-448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/448_aC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/448_UC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/448_av._J.-C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/448_TCN"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Б._з._д._448_жыл"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/448_RC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/448_p.e.s."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/E.ə._448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/448_SM"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/-448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/448_f.Kr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/448_ел_(б._э._к.)"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/448_eaa."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/448._п._н._е."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/448_př._n._l."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/448_e.C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/448_a.C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/448_pred_Kr."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/448_a.C.n."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/448_CC"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._448"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/448_a.C."
"http://dbpedia.org/resource/448_BC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._96"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC_year_in_topic"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","紀元前448年（きげんぜん448ねん）は、ローマ暦の年である。 当時は、「コリティネサヌスとカエリオモンタヌスが共和政ローマ執政官に就任した年」として知られていた（もしくは、それほど使われてはいないが、ローマ建国紀元306年）。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前448年と表記されるのが一般的となった。"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","Year 448 BC was a year of the pre-Julian Roman calendar. At the time, it was known as the Year of the Consulship of Coritinesanus and Caeliomontanus (or, less frequently, year 306 Ab urbe condita). The denomination 448 BC for this year has been used since the early medieval period, when the Anno Domini calendar era became the prevalent method in Europe for naming years."
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 448 av. J.-C. du calendrier julien proleptique."
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","Het jaar 448 v.Chr. is een jaartal volgens de christelijke jaartelling."
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","448 ق م أو 448 قبل الميلاد هي سنة من في التقويم اليولياني البروليبتي (التقويم الميلادي). تسبقها سنة 449 ق م وتليها سنة 447 ق م."
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","Il 448 a.C. (CDXLVIII a.C. in numeri romani) è un anno del V secolo a.C."
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","448 (четы́реста со́рок восьмо́й) год до на́шей э́ры по пролептическому юлианскому календарю — невисокосный год, начинающийся в субботу. Это 448 год до нашей эры, 3 год 6-го десятилетия V века 1-го тысячелетия до н. э., 2 год 440-х годов до н. э., четвёртый год 82-й олимпиады / первый год 83-й олимпиады (с июля), −447 год по астрономической годовой нумерации. Ему предшествовал 449 год до н. э., за ним следовал 447 год до н. э. Он закончился 2470 лет назад."
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","El año 448 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el Año del consulado de Coritinesano y Celiomontano (o menos frecuentemente, año 306 Ab urbe condita)."
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/abstract","El 448 aC fou un any del calendari romà prejulià."
"http://dbpedia.org/resource/448_BC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Year"
"http://dbpedia.org/resource/448_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/448_BC?oldid=1103246839&ns=0"
"http://dbpedia.org/resource/448_BC","http://dbpedia.org/ontology/wikiPageLength",1353
"http://dbpedia.org/resource/448_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/448_BC"
