"subject","predicate","object"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#label","Commodore 1541"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#label","Commodore 1541"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#label","Commodore 1541"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#label","Commodore 1541"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#label","Commodore 1541"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#label","VC1541"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#label","Commodore 1541"
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#comment","Commodore 1541 – stacja dyskietek przeznaczona dla 8-bitowych komputerów firmy Commodore, takich jak Commodore 64. Umożliwiała standardowo tylko jednostronny zapis dysków 5,25"" o pojemności 170 kilobajtów (zapis dwustronny możliwy był jedynie poprzez nacięcie brzegu dyskietki, formując w ten sposób okienko zezwalające na zapis, i włożenie jej drugą stroną, czyli etykietą do dołu). Stacja sterowana była mikroprocesorem MOS Technology 6502, działającym jednocześnie jako kontroler stacji dysków i jako procesor obsługujący system operacyjny CBM DOS 2.6. Teoretycznie jej moc obliczeniowa była większa od mocy komputerów z jakimi współpracowała, co przekładało się niestety na wysoką cenę samej stacji."
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#comment","Die VC 1541 ist ein 5¼-Zoll-Diskettenlaufwerk für den Heimcomputer C64 von Commodore. Sie kam 1982 auf den Markt und wurde das erfolgreichste Modell der VC15xx-Serie. Die 1541 besitzt nur einen Schreib/Lese-Kopf und kann daher Disketten nur einseitig beschreiben. Um die volle Kapazität einer Diskette zu nutzen, kann man diese zum Beispiel mittels eines Diskettenlochers mit einer zusätzlichen Schreib/Lese-Kerbe an der linken Seite versehen. Auf einer solcherart modifizierten Diskette können dann durch Umdrehen weitere 165 KB gespeichert werden."
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#comment","Commodore 1541 är en diskettstation till primärt Commodore 64 avsedd att läsa från och skriva på 5¼""-disketter. Enheten kan endast läsa diskettens ena sida åt gången och kräver därför att användaren själv modifierar och vänder på disketten för att kunna utnyttja diskettens fulla kapacitet. Diskettstationen fungerar även till Commodore 16, Commodore Plus/4 och Commodore 128."
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#comment","Il Commodore 1541 (reso graficamente 154I, inizialmente chiamato VIC-1541) è un'unità a dischi floppy della Commodore Business Machines Inc..Venne prodotta come unità a dischi per il Commodore 64, e utilizza floppy disk da 5¼ pollici a singola faccia da 170 kilobyte. È compatibile anche con il Commodore VIC-20 e il Commodore 128. Il Commodore 1541-II ne fu una versione aggiornata, prodotta per il Commodore 64C, dotata di alimentatore elettrico esterno."
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#comment","El Commodore 1541 (también conocido como el CBM 1541 y VIC-1541) es una unidad de disquete fabricada por Commodore International para el Commodore 64, el computador doméstico más popular de Commodore. La bien conocida diskettera para el C64, la 1541 es una unidad de 5¼ pulgadas, simple lado y 170 kilobyte de capacidad. La 1541 es la sucesora de la Commodore 1540, creada para el VIC-20."
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#comment","The Commodore 1541 (also known as the CBM 1541 and VIC-1541) is a floppy disk drive which was made by Commodore International for the Commodore 64 (C64), Commodore's most popular home computer. The best-known floppy disk drive for the C64, the 1541 is a single-sided 170-kilobyte drive for 5¼"" disks. The 1541 directly followed the Commodore 1540 (meant for the VIC-20)."
"http://dbpedia.org/resource/Commodore_1541","http://www.w3.org/2000/01/rdf-schema#comment","El Commodore 1541 (o CBM 1541, originalment anomenat VIC-1541), fet per Commodore International, va ser la unitat de disc més coneguda per al microordinador Commodore 64. El 1541 era una disquetera d'una sola cara (170 KiB) per a disquets de 5¼"". Es va succeir a l'anterior Commodore 1540 (projectat per al VIC-20)."
"http://dbpedia.org/resource/Commodore_1541","http://xmlns.com/foaf/0.1/name","Commodore 1541"
"http://dbpedia.org/resource/Commodore_1541","http://dbpedia.org/property/name","Commodore 1541"
